76,2023,276,1100,13.55,44.28,92.7,36.09,0.176
76,2023,276,1200,13.54,44.01,84.4,36.22,0.309
76,2023,276,1300,13.58,42.93,84.4,36.55,-0.023
76,2023,276,1400,13.6,42.67,85.6,35.95,0.832
76,2023,276,1500,13.48,43.51,68.14,36.12,0.827
76,2023,276,1600,13.47,41.6,77.1,36.48,0.508
76,2023,276,1700,13.29,41.24,62.74,36.35,0.824
76,2023,276,1800,13.11,40.47,57.8,35.98,0.453
76,2023,276,1900,12.97,40.06,50.53,35.48,1.025
76,2023,276,2000,12.86,40.93,44.81,35.25,1.208
76,2023,276,2100,12.78,42.48,41.78,35.55,1.068
76,2023,276,2200,12.73,43.41,55.15,35.95,0.81
76,2023,276,2300,12.7,43.06,79.91,36.15,0.426
76,2023,277,000,12.69,43.61,81.8,36.38,0.36
76,2023,277,100,12.68,43.69,83.4,36.22,0.094
76,2023,277,200,12.66,43.01,87.3,36.61,0.426
76,2023,277,300,12.65,43.39,89.4,36.08,0.526
76,2023,277,400,12.63,42.94,94.6,36.08,0.161
76,2023,277,500,12.62,42.92,97.8,36.08,0.526
76,2023,277,600,12.6,42.49,99,35.62,-0.038
76,2023,277,700,12.6,42.34,99.3,36.08,0.758
76,2023,277,800,12.76,42.63,99.5,36.08,0.758
76,2023,277,900,13.3,45.1,88.8,36.22,0.028
76,2023,277,1000,13.51,47.11,82.4,35.62,-0.156
76,2023,277,1100,13.48,46.57,84.6,35.82,0.283
76,2023,277,1200,13.49,49.13,80.3,35.69,0.386
76,2023,277,1300,13.52,48.22,83.8,36.22,-0.007
76,2023,277,1400,13.53,47.18,87.9,36.15,0.209
76,2023,277,1500,13.55,46.1,91.2,36.29,0.972
76,2023,277,1600,13.41,44.88,93.2,36.09,0.044
76,2023,277,1700,13.25,45.24,91.9,36.22,-0.421
76,2023,277,1800,13.08,44.15,95.8,36.35,0.742
76,2023,277,1900,12.94,44.12,94.3,36.35,1.329
76,2023,277,2000,12.84,44,95.6,35.72,0.824
76,2023,277,2100,12.76,43.65,96.3,35.19,-0.337
76,2023,277,2200,12.71,45.27,90.1,35.68,0.659
76,2023,277,2300,12.68,45.23,90.5,35.95,1.057
76,2023,278,000,12.67,45.54,89.4,35.55,0.625
76,2023,278,100,12.66,48.27,79.19,35.68,0.924
76,2023,278,200,12.64,50.07,68.47,35.22,0.493
76,2023,278,300,12.63,46.93,78.78,34.89,0.828
76,2023,278,400,12.62,47.49,76.76,34.89,0.758
76,2023,278,500,12.6,47.65,71.14,34.86,1.09
76,2023,278,600,12.59,48.92,62.34,34.23,0.338
76,2023,278,700,12.58,49.25,59.41,34.42,1.123
76,2023,278,800,12.74,53.15,47.5,34.76,0.756
76,2023,278,900,12.85,54.97,49.79,35.02,0.441
76,2023,278,1000,13.36,61.57,31.08,34.07,0.164
76,2023,278,1100,13.33,65.05,28.62,32.98,0.19
76,2023,278,1200,13.3,64.97,33.46,33.11,-0.147
76,2023,278,1300,13.22,63.97,36.15,34.47,-0.018
76,2023,278,1400,13.23,65.05,33.61,34.51,-0.054
76,2023,278,1500,13.2,63.36,37.96,34.94,-0.247
76,2023,278,1600,13.15,59.12,46.5,35.86,0.015
76,2023,278,1700,12.99,55.7,53.57,36.26,0.091
76,2023,278,1800,12.87,53.59,54.54,36.22,0.359
76,2023,278,1900,12.79,52.21,58.22,35.95,0.795
76,2023,278,2000,12.74,52.22,55.29,35.29,0.442
76,2023,278,2100,12.71,50.46,58.53,35.29,0.044
76,2023,278,2200,12.68,51.78,55.56,34.89,0.84
76,2023,278,2300,12.65,51.09,56.7,35.16,0.84
76,2023,279,000,12.63,50.93,57.03,35.36,0.176
76,2023,279,100,12.61,50.4,57.94,35.02,0.442
76,2023,279,200,12.59,50.73,55.36,34.63,0.707
76,2023,279,300,12.58,51.53,50.76,34.76,0.773
76,2023,279,400,12.57,50.2,54.69,35.06,0.839
76,2023,279,500,12.56,50.81,51.45,35.56,0.64
76,2023,279,600,12.55,50.5,52.04,34.76,0.541
76,2023,279,700,12.56,51.9,49.4,34.66,0.475
76,2023,279,800,12.65,53.13,48.88,34.3,0.242
76,2023,279,900,12.79,54.15,51.3,34.76,0.043
76,2023,279,1000,13.31,57.85,44.29,35.39,0.258
76,2023,279,1100,13.33,58.04,48.25,35.76,0.22
76,2023,279,1200,13.31,58.85,44.7,35.83,0.91
76,2023,279,1300,13.22,59.1,42.45,35.56,-0.456
76,2023,279,1400,13.24,61.32,39.6,36.29,0.065
76,2023,279,1500,13.22,60.23,39.87,35.89,-0.854
76,2023,279,1600,13.14,56.69,45.85,36.42,0.406
76,2023,279,1700,12.99,55.08,47.9,35.36,0.225
76,2023,279,1800,12.88,54.24,45.5,34.83,0.719
76,2023,279,1900,12.81,54.53,33.82,34.76,1.002
76,2023,279,2000,12.77,53.38,35,34.13,0.342
76,2023,279,2100,12.73,51.95,31.2,34.23,0.939
76,2023,279,2200,12.7,50.06,35.96,33.57,0.84
76,2023,279,2300,12.67,50.55,25.57,33.63,2.299
76,2023,280,000,12.65,50.77,29,33.9,1.038
76,2023,280,100,12.62,51.46,30.74,33.7,1.105
76,2023,280,200,12.61,51.36,36.73,34.59,0.839
76,2023,280,300,12.59,51.9,37.86,32.7,0.839
76,2023,280,400,12.57,52.49,42.02,33.67,0.707
76,2023,280,500,12.57,51.03,48.54,33.83,0.674
76,2023,280,600,12.56,51.07,52.52,34.36,0.906
76,2023,280,700,12.56,51.22,57.52,34.1,0.541
76,2023,280,800,12.65,53.41,53.15,33.03,0.342
76,2023,280,900,12.79,54.36,56.06,33.63,-0.594
76,2023,280,1000,13.31,57.83,50.88,35.13,-0.232
76,2023,280,1100,13.31,60.39,47.66,36.43,0.512
76,2023,280,1200,13.28,61.41,47.51,36.1,0.057
76,2023,280,1300,13.21,62.32,47.35,34.77,-0.255
76,2023,280,1400,13.22,63.48,44.45,36.49,-0.412
76,2023,280,1500,13.19,62.78,46.05,35.83,-0.449
76,2023,280,1600,13.1,59.4,52.02,35.5,0.148
76,2023,280,1700,12.96,58.04,53.44,34.63,0.564
76,2023,280,1800,12.87,56.71,56.45,34.5,0.523
76,2023,280,1900,12.81,55.33,60.21,34.07,0.506
76,2023,280,2000,12.77,53.35,64.66,34.43,0.35
76,2023,280,2100,12.73,55.29,55.22,33.9,0.906
76,2023,280,2200,12.7,56.98,46.77,34.23,0.482
76,2023,280,2300,12.68,58.2,37.72,33.74,0.78
76,2023,281,000,12.65,59.31,37.23,33.84,-0.207
76,2023,281,100,12.64,58.35,42.73,34.5,0.788
76,2023,281,200,12.62,55.78,45.08,34.17,1.584
76,2023,281,300,12.6,57.44,42.24,33.97,1.243
76,2023,281,400,12.59,56.41,45.31,34.5,1.568
76,2023,281,500,12.58,56.81,47.8,34.7,0.655
76,2023,281,600,12.58,55.21,55,34.37,-0.472
76,2023,281,700,12.58,54.63,55.72,34.8,-0.166
76,2023,281,800,12.65,55.4,56.49,34.3,-0.702
76,2023,281,900,12.8,57.53,51.03,33.64,0.025
76,2023,281,1000,13.29,58.87,44.24,34.7,0.202
76,2023,281,1100,13.29,60.45,38.58,35.37,0.579
76,2023,281,1200,13.28,59.38,35.79,35.17,0.91
76,2023,281,1300,13.23,60.07,32.96,33.51,-0.191
76,2023,281,1400,13.24,60.15,36.23,34.6,0.643
76,2023,281,1500,13.23,58.92,41.78,33.48,0.207
76,2023,281,1600,13.14,55.77,47.6,33.08,0.371
76,2023,281,1700,13.01,54.65,47.87,33.07,0.457
76,2023,281,1800,12.9,53.01,49.19,32.47,0.497
76,2023,281,1900,12.84,52.85,35.62,32.77,1.461
76,2023,281,2000,12.79,52.52,30.95,31.58,1.37
76,2023,281,2100,12.76,53.1,25.93,32.54,1.238
76,2023,281,2200,12.73,54.27,26.7,33.17,1.105
76,2023,281,2300,12.71,54.61,35.93,33.17,0.681
76,2023,282,000,12.69,54.82,37.12,33.37,0.283
76,2023,282,100,12.66,53.41,39.19,32.17,0.48
76,2023,282,200,12.64,53.2,46.73,32.57,-0.022
76,2023,282,300,12.62,51.4,56.49,32.07,-0.28
76,2023,282,400,12.61,49.35,64.76,34.3,-0.222
76,2023,282,500,12.59,47.27,64.15,34.43,0.574
76,2023,282,600,12.57,47.66,56.99,32.6,0.508
76,2023,282,700,12.56,47.59,56.11,32.7,0.972
76,2023,282,800,12.65,48.6,53.76,32.77,0.773
76,2023,282,900,12.78,47.43,58.97,34.76,1.105
76,2023,282,1000,13.37,48.65,54.71,34.59,0.641
76,2023,282,1100,13.4,48.49,56.41,33.7,0.641
76,2023,282,1200,13.44,46.26,65.87,33.96,-0.222
76,2023,282,1300,13.47,42.46,82.9,33.67,0.442
76,2023,282,1400,13.47,41.21,88.6,34.22,0.095
76,2023,282,1500,13.5,41.2,86.9,32.67,0.161
76,2023,282,1600,13.51,41.77,86,32.96,0.26
76,2023,282,1700,13.34,41.7,88.1,33.2,0.493
76,2023,282,1800,13.15,41.46,89.8,33.16,0.26
76,2023,282,1900,13.02,41,90.3,33.56,0.625
76,2023,282,2000,12.92,40.69,87.8,33.06,0.493
76,2023,282,2100,12.85,39.98,91,34.09,-0.053
76,2023,282,2200,12.8,38.08,94,34.26,0.251
76,2023,282,2300,12.77,36.6,95.6,33.09,0.429
76,2023,283,000,12.74,35.39,93.7,34.02,0.013
76,2023,283,100,12.72,34.47,94.2,32.79,0.478
76,2023,283,200,12.71,33.93,87.8,33.96,0.876
76,2023,283,300,12.69,33.26,87.3,35.21,1.11
76,2023,283,400,12.67,33.56,72.66,33.89,0.172
76,2023,283,500,12.65,31.98,91.1,35.61,1.029
76,2023,283,600,12.63,31.21,96.6,37.6,0.702
76,2023,283,700,12.61,32.1,95.3,35.68,0.632
76,2023,283,800,12.66,31.95,95.9,34.72,0.901
76,2023,283,900,12.89,32.96,94.3,36.41,1.034
76,2023,283,1000,13.01,32.88,98.4,35.08,0.635
76,2023,283,1100,13.22,35.18,92.8,35.22,0.278
76,2023,283,1200,13.6,35.72,95.1,36.48,0.677
76,2023,283,1300,13.68,38.96,85.1,34.22,0.643
76,2023,283,1400,13.68,38.64,87.8,34.75,-0.007
76,2023,283,1500,13.65,36.52,90.1,35.42,0.955
76,2023,283,1600,13.56,36.08,88.5,35.25,0.809
76,2023,283,1700,13.31,34.19,93.2,35.95,-0.253
76,2023,283,1800,13.13,33.13,96.2,35.94,0.642
76,2023,283,1900,13,34.07,93.3,34.95,0.337
76,2023,283,2000,12.9,32.67,95.3,35.75,0.902
76,2023,283,2100,12.82,32.29,95.4,35.68,0.499
76,2023,283,2200,12.77,32.03,92.5,34.58,0.202
76,2023,283,2300,12.73,31.05,94.2,35.68,0.369
76,2023,284,000,12.71,31.56,90.9,34.32,0.754
76,2023,284,100,12.69,31.79,92.4,35.81,0.662
76,2023,284,200,12.67,31.73,95.2,35.98,0.37
76,2023,284,300,12.65,31.48,96.6,36.94,0.769
76,2023,284,400,12.63,31.57,95,36.14,0.603
76,2023,284,500,12.61,31.94,93.4,36.48,-0.227
76,2023,284,600,12.6,32.12,96,35.15,-0.393
76,2023,284,700,12.58,31.85,98.4,35.15,0.625
76,2023,284,800,12.57,32.65,96.8,33.49,-0.43
76,2023,284,900,12.58,33.38,94.5,34.28,-0.174
76,2023,284,1000,12.82,34.27,94.3,34.48,0.434
76,2023,284,1100,13.64,36.41,89.4,33.92,-0.054
76,2023,284,1200,13.66,38.72,86.3,34.59,-0.651
76,2023,284,1300,13.67,36.88,92.1,34.09,0.09
76,2023,284,1400,13.7,36.36,94.6,34.65,-0.202
76,2023,284,1500,13.68,36.38,96.2,34.19,-0.105
76,2023,284,1600,13.55,36.15,96.6,34.15,-0.053
76,2023,284,1700,13.45,35.94,98.3,34.75,0.312
76,2023,284,1800,13.22,35.53,98.3,34.35,0.975
76,2023,284,1900,13.07,34.59,97.8,34.35,1.341
76,2023,284,2000,12.95,33.47,96.9,34.78,1.274
76,2023,284,2100,12.85,33.14,97.9,35.01,0.486
76,2023,284,2200,12.78,33.77,94.8,34.22,0.237
76,2023,284,2300,12.74,33.49,95.3,34.82,0.661
76,2023,285,000,12.71,34.03,93.6,35.68,0.702
76,2023,285,100,12.69,33.98,92.7,36.34,0.966
76,2023,285,200,12.67,33.9,93,35.88,0.765
76,2023,285,300,12.66,34.29,91.9,35.88,0.698
76,2023,285,400,12.64,34.38,90.5,36.21,0.569
76,2023,285,500,12.62,33.07,95.9,35.21,0.669
76,2023,285,600,12.61,33.59,93.5,34.68,0.199
76,2023,285,700,12.6,34.31,91.1,34.55,0.358
76,2023,285,800,12.65,35.69,88.2,34.48,1.094
76,2023,285,900,12.91,38.04,86.6,33.59,0.405
76,2023,285,1000,13.58,39.73,82.6,33.92,-0.77
76,2023,285,1100,13.59,40.5,80.9,34.79,-0.963
76,2023,285,1200,13.61,40.66,79.32,34.06,-1.061
76,2023,285,1300,13.63,40.55,78.57,33.99,0.26
76,2023,285,1400,13.64,40.35,76.11,33.16,-0.569
76,2023,285,1500,13.63,39.34,77.08,33.46,-0.304
76,2023,285,1600,13.51,38.67,77.48,34.22,0.052
76,2023,285,1700,13.3,37.81,76.75,33.52,0.146
76,2023,285,1800,13.13,37.02,80.7,33.46,0.146
76,2023,285,1900,12.99,36.43,85.1,33.66,0.61
76,2023,285,2000,12.88,35.52,83.5,33.92,0.278
76,2023,285,2100,12.8,35.37,85.3,33.56,0.278
76,2023,285,2200,12.74,35.56,85.8,32.83,0.079
76,2023,285,2300,12.7,35.9,86.5,32.2,-0.12
76,2023,286,000,12.68,35.43,86.1,32.63,0.477
76,2023,286,100,12.66,35.12,86.6,33.36,0.703
76,2023,286,200,12.65,35.1,87.1,33.72,0.97
76,2023,286,300,12.63,34.96,87.8,34.62,0.677
76,2023,286,400,12.62,34.19,92,33.42,0.278
76,2023,286,500,12.6,33.74,93.3,33.22,0.663
76,2023,286,600,12.59,34.35,90.8,33.29,0.04
76,2023,286,700,12.59,34.5,92.8,33.42,0.209
76,2023,286,800,12.76,34.99,91.8,32.49,0.809
76,2023,286,900,13.23,37.84,83.4,31.73,0.511
76,2023,286,1000,13.65,37.21,88.1,32.4,0.832
76,2023,286,1100,13.64,40.98,78.94,32.9,0.161
76,2023,286,1200,13.64,39.55,82.3,32.43,-0.304
76,2023,286,1300,13.64,43.35,72.76,31.97,-0.204
76,2023,286,1400,13.62,41.97,76.84,33.06,0.218
76,2023,286,1500,13.62,43.68,73.61,32.63,0.626
76,2023,286,1600,13.61,41.94,75.92,33.2,0.161
76,2023,286,1700,13.4,40.3,80.7,33.13,0.625
76,2023,286,1800,13.19,40.7,71.47,32.66,0.275
76,2023,286,1900,13.04,40.04,71.79,33.56,0.188
76,2023,286,2000,12.92,38.93,81.6,33.23,0.221
76,2023,286,2100,12.82,37.44,88.9,32.53,0.146
76,2023,286,2200,12.76,36.78,94,32.46,0.809
76,2023,286,2300,12.71,36.1,94.1,32.46,0.677
76,2023,287,000,12.68,36.64,91.8,32.96,0.278
76,2023,287,100,12.66,38.14,87.2,33.32,0.544
76,2023,287,200,12.65,38.07,89.1,32.56,0.444
76,2023,287,300,12.63,37.2,94.3,33.32,0.677
76,2023,287,400,12.62,37.12,96.5,33.72,0.61
76,2023,287,500,12.6,37.33,90.6,32.4,0.776
76,2023,287,600,12.59,36.82,90.3,32.66,0.809
76,2023,287,700,12.58,36.53,86.7,32.56,0.677
76,2023,287,800,12.65,36.35,85.1,32.4,0.411
76,2023,287,900,12.69,36.63,85.4,32.16,0.411
76,2023,287,1000,13.28,38.26,85.8,32.26,-0.219
76,2023,287,1100,13.63,38.31,83.8,32.26,0.651
76,2023,287,1200,13.68,39.04,81.5,32.13,0.19
76,2023,287,1300,13.67,39.94,78.01,32.7,0.094
76,2023,287,1400,13.65,40.67,69.54,31.74,0.725
76,2023,287,1500,13.66,39.71,75.45,32.33,0.791
76,2023,287,1600,13.62,39.38,81.5,32.3,1.102
76,2023,287,1700,13.43,37.01,90.3,32.63,0.358
76,2023,287,1800,13.22,35.73,92.1,32,-0.253
76,2023,287,1900,13.06,36.1,87.4,31.63,0.544
76,2023,287,2000,12.93,35.8,89.2,32.23,0.444
76,2023,287,2100,12.83,37.05,87.1,33.03,0.411
76,2023,287,2200,12.76,36.6,92.4,32.06,-0.12
76,2023,287,2300,12.71,36.74,94.1,33.13,-0.053
76,2023,288,000,12.68,36.69,94,32.69,0.146
76,2023,288,100,12.66,37.18,94.5,32.4,-0.053
76,2023,288,200,12.64,37.59,95.6,31.9,0.179
76,2023,288,300,12.63,36.81,93.9,31.76,-0.053
76,2023,288,400,12.61,36.18,97.7,32,0.079
76,2023,288,500,12.59,36.69,93.7,31.1,0.677
76,2023,288,600,12.58,36.38,98.8,31.5,1.341
76,2023,288,700,12.57,38.91,92.2,30.64,0.411
76,2023,288,800,12.68,39.63,89.2,30.9,0.544
76,2023,288,900,12.99,39.86,88.8,31.5,0.113
76,2023,288,1000,13.29,41.05,86.4,31.93,-0.079
76,2023,288,1100,13.49,42.06,85.8,32.67,0.493
76,2023,288,1200,13.58,41.13,91.9,32.5,0.161
76,2023,288,1300,13.59,41.42,90.3,33,0.493
76,2023,288,1400,13.61,41.76,88.2,32.6,0.294
76,2023,288,1500,13.67,43.02,82.6,32.9,0.592
76,2023,288,1600,13.61,43.15,81.6,32.63,-0.47
76,2023,288,1700,13.4,43.97,77.36,32.8,0.094
76,2023,288,1800,13.19,47.2,55.23,32.7,0.526
76,2023,288,1900,13.04,48.31,53.51,32.96,-0.237
76,2023,288,2000,12.92,48.48,52.11,33.03,0.292
76,2023,288,2100,12.83,48.38,53.53,32.67,-0.056
76,2023,288,2200,12.77,46.58,69.41,33.6,-0.314
76,2023,288,2300,12.72,45.86,72.21,33.36,-0.436
76,2023,289,000,12.69,44.64,74.92,33.26,-0.602
76,2023,289,100,12.67,44.23,74.79,32.57,-0.071
76,2023,289,200,12.65,43.92,76.39,33.56,-0.171
76,2023,289,300,12.64,43.61,79.01,32.96,-0.038
76,2023,289,400,12.62,43.97,78.44,32.93,0.294
76,2023,289,500,12.61,46.8,72.31,32.5,0.559
76,2023,289,600,12.6,46.52,72.97,32.83,-0.204
76,2023,289,700,12.59,46.63,73.28,33.03,-0.228
76,2023,289,800,12.59,44.44,85.1,32.53,-0.497
76,2023,289,900,12.65,43.25,91.3,33.03,-0.304
76,2023,289,1000,12.84,43.37,91,32.9,0.625
76,2023,289,1100,13.05,44.01,89.6,33.1,0.227
76,2023,289,1200,13.36,45.66,87.9,33.13,-0.171
76,2023,289,1300,13.56,44.98,88.9,33.8,0.173
76,2023,289,1400,13.58,45.75,78.47,33.37,0.309
76,2023,289,1500,13.56,44.16,87.9,32.97,-0.059
76,2023,289,1600,13.39,42.68,90.6,32.7,-0.569
76,2023,289,1700,13.22,42.1,96.6,32.17,-0.834
76,2023,289,1800,13.06,40.99,90.1,32.37,0.028
76,2023,289,1900,12.93,37.2,96.6,32.66,0.601
76,2023,289,2000,12.83,33.09,96.4,32.53,0.278
76,2023,289,2100,12.76,32.01,96.2,31.9,-0.059
76,2023,289,2200,12.71,31.22,92.3,32.09,0.503
76,2023,289,2300,12.67,31.04,95.3,32.62,0.33
76,2023,290,000,12.65,31.1,98.2,32.09,0.62
76,2023,290,100,12.63,31.16,98.3,32.16,0.363
76,2023,290,200,12.61,30.93,95.3,31.83,0.43
76,2023,290,300,12.59,30.7,92.2,31.96,0.662
76,2023,290,400,12.57,30.75,95.7,31.76,0.529
76,2023,290,500,12.55,30.75,96,31.23,0.33
76,2023,290,600,12.53,30.67,93.5,31.86,0.396
76,2023,290,700,12.52,30.4,93,31.1,0.197
76,2023,290,800,12.59,32.55,88.7,31.03,-0.202
76,2023,290,900,13.08,35.6,81.8,32.16,-0.396
76,2023,290,1000,13.64,38.55,77.7,31.93,0.212
76,2023,290,1100,13.63,38.2,82.5,32.86,0.658
76,2023,290,1200,13.64,39.15,79.49,32.73,0.227
76,2023,290,1300,13.63,39.07,85,32.57,-0.503
76,2023,290,1400,13.54,37.15,94.1,32.37,-0.323
76,2023,290,1500,13.46,38.06,91.3,32.63,0.957
76,2023,290,1600,13.48,38.78,86.5,31.73,0.155
76,2023,290,1700,13.31,39.6,82.6,32.93,-0.145
76,2023,290,1800,13.13,45.08,86.9,32.17,-0.211
76,2023,290,1900,12.99,46.47,90.4,32.7,-0.304
76,2023,290,2000,12.88,45.57,89.7,33.1,-0.503
76,2023,290,2100,12.8,45.25,89.3,32.83,-0.569
76,2023,290,2200,12.74,42.76,76.52,33.03,-0.038
76,2023,290,2300,12.7,46.47,54.91,32.86,0.36
76,2023,291,000,12.69,48.28,61.73,32.8,-0.436
76,2023,291,100,12.68,48.66,60.8,33.43,-0.431
76,2023,291,200,12.66,48.38,53.36,33.43,0.115
76,2023,291,300,12.65,48.27,49.76,33.2,0.26
76,2023,291,400,12.63,47.75,53.4,32.76,-0.436
76,2023,291,500,12.61,46.14,52.81,32.76,0.294
76,2023,291,600,12.59,45.74,60.04,32.6,-0.204
76,2023,291,700,12.59,46.82,62.42,32.67,-0.27
76,2023,291,800,12.74,48.19,60.89,32.83,-0.105
76,2023,291,900,13.14,51.54,63.99,32.64,-0.635
76,2023,291,1000,13.39,56.26,53.01,32.9,-0.714
76,2023,291,1100,13.37,57.37,53.83,32.31,-1.119
76,2023,291,1200,13.38,57.17,52.8,32.22,-0.92
76,2023,291,1300,13.41,57.7,50.33,32.51,-0.544
76,2023,291,1400,13.37,60.43,43.34,32.25,-0.721
76,2023,291,1500,13.34,58.47,47.11,33.01,-1.252
76,2023,291,1600,13.25,54.71,58.28,33.5,-0.206
76,2023,291,1700,13.06,54.38,47,33.6,0.229
76,2023,291,1800,12.92,54,35,33.33,0.342
76,2023,291,1900,12.82,53.49,34.67,33.9,0.309
76,2023,291,2000,12.76,54.68,29.4,33.47,0.077
76,2023,291,2100,12.73,55.73,25.01,33.6,0.176
76,2023,291,2200,12.71,56.42,21.12,33.63,0.508
76,2023,291,2300,12.69,56.25,21.2,33.6,-0.089
76,2023,292,000,12.67,53.34,25.43,33.63,0.176
76,2023,292,100,12.66,53.7,24.11,33.43,0.309
76,2023,292,200,12.64,53.33,23.58,33.47,0.309
76,2023,292,300,12.62,52.91,23.67,33.17,0.143
76,2023,292,400,12.61,51.78,26.03,33.03,0.077
76,2023,292,500,12.59,54.01,25.36,33.3,0.541
76,2023,292,600,12.58,55.48,34.46,33.76,0.176
76,2023,292,700,12.58,55.27,36.33,33.57,-0.62
76,2023,292,800,12.61,56.4,35.35,33.53,-0.354
76,2023,292,900,12.86,59.96,29.11,33.57,-0.634
76,2023,292,1000,13.28,62.12,27.53,33.71,-1.518
76,2023,292,1100,13.28,59.56,29.72,34.24,0.148
76,2023,292,1200,13.28,60.78,29.7,33.98,-0.181
76,2023,292,1300,13.18,59.45,36.16,33.61,-1.027
76,2023,292,1400,13.17,59.53,43.49,34.01,-0.615
76,2023,292,1500,13.2,57.16,46.79,34.01,-0.721
76,2023,292,1600,13.05,54.23,50.62,34.23,0.158
76,2023,292,1700,12.92,52.41,59.08,33.04,-0.314
76,2023,292,1800,12.83,51.28,57.39,32.21,-0.288
76,2023,292,1900,12.78,51.54,55.61,31.68,-0.587
76,2023,292,2000,12.73,49.27,63.53,31.91,-0.951
76,2023,292,2100,12.7,47.56,69.34,31.71,-0.362
76,2023,292,2200,12.67,48.83,60.54,31.41,-0.079
76,2023,292,2300,12.65,49.73,49.73,31.24,0.009
76,2023,293,000,12.62,49.64,52.16,31.34,0.043
76,2023,293,100,12.6,48.96,58.77,31.41,-0.256
76,2023,293,200,12.59,48.5,71.18,31.74,-0.595
76,2023,293,300,12.57,48.12,73.94,32.17,-0.366
76,2023,293,400,12.56,48.67,62.72,31.9,0.599
76,2023,293,500,12.55,49.42,61.9,32.14,0.139
76,2023,293,600,12.54,47.86,68.78,32.5,-0.021
76,2023,293,700,12.54,46.59,77.37,31.21,-0.72
76,2023,293,800,12.57,49.6,69.92,31.74,-0.938
76,2023,293,900,12.86,53.74,64.25,31.94,-0.819
76,2023,293,1000,13.32,56.68,56.62,33.54,-1.4
76,2023,293,1100,13.32,56.93,55.34,33.87,-1.185
76,2023,293,1200,13.3,57.89,60.76,34.94,-0.813
76,2023,293,1300,13.19,56.8,58.99,34.5,-1.517
76,2023,293,1400,13.18,58.44,55.88,34.37,-1.318
