88,2023,276,1100,-2.372,40.3,12.58,13,0,321.8,0,1.772,0,0
88,2023,276,1200,-1.702,37.7,12.59,13.06,0,321.1,0,1.772,0,0
88,2023,276,1300,-1.506,41.2,12.59,13.38,0,320.9,0,1.772,0,0
88,2023,276,1400,-1.702,41.1,12.59,13.06,0,321.1,0,1.772,0,0
88,2023,276,1500,-1.82,38.8,12.58,13,0,321.2,0,1.772,0,0
88,2023,276,1600,-2.45,40.6,12.59,12.56,0,321.9,0,1.772,0,0
88,2023,276,1700,-1.82,35.5,12.58,12.06,0,321.2,0,1.772,0,0
88,2023,276,1800,-2.687,40.7,12.58,11.25,0,322.1,0,1.772,0,0
88,2023,276,1900,-1.742,36.8,12.58,11.13,0,321.1,0,1.772,0,0
88,2023,276,2000,-1.506,40.3,12.57,10.75,0,320.9,0,1.772,0,0
88,2023,276,2100,-1.584,35.3,12.58,10.56,0,321,0,1.772,0,0
88,2023,276,2200,-1.112,40.3,12.58,10.38,0,320.5,0,1.772,0,0
88,2023,276,2300,-0.915,37.8,12.63,10.13,0,320.3,0,1.772,0,0
88,2023,277,000,-0.757,36.4,12.62,9.88,0,320.2,0,1.772,0,0
88,2023,277,100,-1.112,40.8,12.58,10.06,0,320.5,0,1.772,0,0
88,2023,277,200,-0.718,40.4,12.58,10.19,0,320.1,0,1.772,0,0
88,2023,277,300,-0.718,39.6,12.6,9.63,0,320.1,0,1.772,0,0
88,2023,277,400,-0.954,41.2,12.61,9.06,0,320.4,0,1.772,0,0
88,2023,277,500,-1.82,40.5,12.57,9.13,0,321.2,0,1.772,0,0
88,2023,277,600,-1.309,40.6,12.61,9.06,0,320.7,0,1.772,0,0
88,2023,277,700,-1.663,40,12.58,10,0,321.1,0,1.772,0,0
88,2023,277,800,-1.072,35.7,12.58,11.63,0,320.5,0,1.772,0,0
88,2023,277,900,-1.742,41.1,12.58,15.38,0,321.1,0,1.772,0,0
88,2023,277,1000,-1.663,39.2,12.59,14,0,321.1,0,1.772,0,0
88,2023,277,1100,-1.742,41.8,12.59,14.31,0,321.1,0,1.772,0,0
88,2023,277,1200,-2.923,41.2,12.59,18.75,0,322.3,0,1.772,0,0
88,2023,277,1300,-3.553,41.5,12.6,21.81,0,323,0,1.772,0,0
88,2023,277,1400,-3.159,40.7,12.6,18.69,0,322.6,0,1.772,0,0
88,2023,277,1500,-3.553,41.5,12.59,18.44,0,323,0,1.772,0,0
88,2023,277,1600,-2.529,40.6,12.59,16.81,0,321.9,0,1.772,0,0
88,2023,277,1700,-3.002,35.6,12.59,16.31,0,322.4,0,1.772,0,0
88,2023,277,1800,-2.096,39.9,12.6,15.31,0,321.5,0,1.772,0,0
88,2023,277,1900,-2.214,40.8,12.6,14.69,0,321.6,0,1.772,0,0
88,2023,277,2000,-2.096,38.5,12.6,13.44,0,321.5,0,1.772,0,0
88,2023,277,2100,-2.096,36.2,12.58,13.31,0,321.5,0,1.772,0,0
88,2023,277,2200,-2.45,39.8,12.6,13.13,0,321.9,0,1.772,0,0
88,2023,277,2300,-2.057,41.1,12.59,13.31,0,321.5,0,1.772,0,0
88,2023,278,000,-1.82,35.4,12.58,13.38,0,321.2,0,1.772,0,0
88,2023,278,100,-2.175,41.1,12.61,13.81,0,321.6,0,1.772,0,0
88,2023,278,200,-1.939,37.2,12.59,13.63,0,321.3,0,1.772,0,0
88,2023,278,300,-2.135,40.9,12.61,13.69,0,321.5,0,1.772,0,0
88,2023,278,400,-1.506,40.6,12.59,14.56,0,320.9,0,1.772,0,0
88,2023,278,500,-1.899,41.1,12.61,14.56,0,321.3,0,1.772,0,0
88,2023,278,600,-1.466,40.9,12.59,14.63,0,320.9,0,1.772,0,0
88,2023,278,700,-1.702,41.7,12.59,15.13,0,321.1,0,1.772,0,0
88,2023,278,800,-1.309,40.9,12.59,18.5,0,320.7,0,1.772,0,0
88,2023,278,900,-1.269,41.4,12.6,24.19,0,320.7,0,1.772,0,0
88,2023,278,1000,-0.679,37.8,12.6,21.94,0,320.1,0,1.772,0,0
88,2023,278,1100,-1.584,41.8,12.6,22.06,0,321,0,1.772,0,0
88,2023,278,1200,-1.584,41.4,12.62,27.31,0,321,0,1.772,0,0
88,2023,278,1300,-2.175,36.7,12.6,29.25,0,321.6,0,1.772,0,0
88,2023,278,1400,-0.883,37,12.62,29.5,0,322.3,0,1.772,0,0
88,2023,278,1500,-1.041,38.9,12.61,30.25,0,322.4,0,1.772,0,0
88,2023,278,1600,-0.923,39.7,12.6,28.31,0,322.3,0,1.772,0,0
88,2023,278,1700,-0.805,37.6,12.6,24.75,0,322.2,0,1.772,0,0
88,2023,278,1800,-0.254,40.5,12.6,19.5,0,321.7,0,1.772,0,0
88,2023,278,1900,-0.175,41.1,12.59,18,0,321.6,0,1.772,0,0
88,2023,278,2000,-0.017,40.4,12.62,17.44,0,321.4,0,1.772,0,0
88,2023,278,2100,0.061,40.8,12.58,16.81,0,321.3,0,1.772,0,0
88,2023,278,2200,0.219,40.5,12.58,17.06,0,321.2,0,1.772,0,0
88,2023,278,2300,0.219,37,12.6,16.69,0,321.2,0,1.772,0,0
88,2023,279,000,-0.057,41.1,12.58,17.19,0,321.5,0,1.772,0,0
88,2023,279,100,-0.017,36.8,12.59,17.44,0,321.4,0,1.772,0,0
88,2023,279,200,0.534,40.5,12.58,16,0,320.9,0,1.772,0,0
88,2023,279,300,0.18,40.4,12.61,15.94,0,321.2,0,1.772,0,0
88,2023,279,400,0.534,36.9,12.58,15.63,0,320.9,0,1.772,0,0
88,2023,279,500,-0.096,40.4,12.59,15.5,0,321.5,0,1.772,0,0
88,2023,279,600,-0.293,39.9,12.59,15.63,0,321.7,0,1.772,0,0
88,2023,279,700,-0.096,39.3,12.58,15.75,0,321.5,0,1.772,0,0
88,2023,279,800,0.298,35.6,12.59,18,0,321.1,0,1.772,0,0
88,2023,279,900,-0.254,42.1,12.61,22.25,0,321.7,0,1.772,0,0
88,2023,279,1000,-0.49,41.3,12.59,20.81,0,321.9,0,1.772,0,0
88,2023,279,1100,-0.372,42.1,12.6,21.88,0,321.8,0,1.772,0,0
88,2023,279,1200,-0.411,39.3,12.6,26.25,0,321.8,0,1.772,0,0
88,2023,279,1300,-1.277,41.5,12.64,28.75,0,322.7,0,1.772,0,0
88,2023,279,1400,-1.868,42.4,12.61,29,0,323.3,0,1.772,0,0
88,2023,279,1500,-1.277,42.2,12.58,28.75,0,322.7,0,1.772,0,0
88,2023,279,1600,-1.238,37.8,12.61,27.88,0,322.6,0,1.772,0,0
88,2023,279,1700,-0.45,42.2,12.61,23.5,0,321.9,0,1.772,0,0
88,2023,279,1800,-0.254,41,12.61,19.44,0,321.7,0,1.772,0,0
88,2023,279,1900,-0.135,40.9,12.59,18.81,0,321.5,0,1.772,0,0
88,2023,279,2000,-0.175,42.8,12.62,18.75,0,321.6,0,1.772,0,0
88,2023,279,2100,-0.45,41.3,12.59,19.31,0,321.9,0,1.772,0,0
88,2023,279,2200,-0.411,36.4,12.61,18.13,0,321.8,0,1.772,0,0
88,2023,279,2300,-0.529,41.4,12.6,17.69,0,321.9,0,1.772,0,0
88,2023,280,000,-0.017,41,12.6,17.25,0,321.4,0,1.772,0,0
88,2023,280,100,-0.569,40.6,12.58,16.88,0,322,0,1.772,0,0
88,2023,280,200,-0.372,41.2,12.55,16.69,0,321.8,0,1.772,0,0
88,2023,280,300,-0.096,41.4,12.58,18.31,0,321.5,0,1.772,0,0
88,2023,280,400,-0.096,40.8,12.6,18.19,0,321.5,0,1.772,0,0
88,2023,280,500,-0.293,40.6,12.62,17.88,0,321.7,0,1.772,0,0
88,2023,280,600,-0.332,40.8,12.6,17,0,321.7,0,1.772,0,0
88,2023,280,700,-0.569,41.2,12.6,17.25,0,322,0,1.772,0,0
88,2023,280,800,-0.096,40.4,12.6,18.81,0,321.5,0,1.772,0,0
88,2023,280,900,-0.962,41.5,12.6,24.31,0,322.4,0,1.772,0,0
88,2023,280,1000,-0.293,42.1,12.6,22,0,321.7,0,1.772,0,0
88,2023,280,1100,-0.45,41.5,12.61,23.69,0,321.9,0,1.772,0,0
88,2023,280,1200,-1.08,41.3,12.61,28.63,0,322.5,0,1.772,0,0
88,2023,280,1300,-1.395,42.6,12.6,31.25,0,322.8,0,1.772,0,0
88,2023,280,1400,-1.789,41.5,12.6,31.13,0,323.2,0,1.772,0,0
88,2023,280,1500,-1.986,41.4,12.61,30.81,0,323.4,0,1.772,0,0
88,2023,280,1600,-1.671,41.2,12.6,30.19,0,323.1,0,1.772,0,0
88,2023,280,1700,-1.159,40.7,12.6,25.63,0,322.6,0,1.772,0,0
88,2023,280,1800,-0.569,41.3,12.6,20.25,0,322,0,1.772,0,0
88,2023,280,1900,-0.49,40.4,12.6,19.25,0,321.9,0,1.772,0,0
88,2023,280,2000,-0.411,38.7,12.59,18.75,0,321.8,0,1.772,0,0
88,2023,280,2100,-0.017,37.2,12.59,18.19,0,321.4,0,1.772,0,0
88,2023,280,2200,-0.569,39.4,12.59,18.38,0,322,0,1.772,0,0
88,2023,280,2300,-0.529,40.7,12.57,18.56,0,321.9,0,1.772,0,0
88,2023,281,000,0.061,37,12.6,19.19,0,321.3,0,1.772,0,0
88,2023,281,100,-0.214,39.9,12.6,19.25,0,321.6,0,1.772,0,0
88,2023,281,200,0.022,36.7,12.58,19.56,0,321.4,0,1.772,0,0
88,2023,281,300,0.337,37.7,12.6,20.13,0,321.1,0,1.772,0,0
88,2023,281,400,-0.254,36.6,12.6,18.63,0,321.7,0,1.772,0,0
88,2023,281,500,-0.293,41.3,12.59,18.56,0,321.7,0,1.772,0,0
88,2023,281,600,-0.214,41.1,12.59,17.13,0,321.6,0,1.772,0,0
88,2023,281,700,-0.057,40.9,12.59,17.38,0,321.5,0,1.772,0,0
88,2023,281,800,0.14,38.1,12.58,19.06,0,321.3,0,1.772,0,0
88,2023,281,900,-0.293,41.4,12.57,23.94,0,321.7,0,1.772,0,0
88,2023,281,1000,-0.529,38.1,12.6,21.38,0,321.9,0,1.772,0,0
88,2023,281,1100,-0.017,40.5,12.59,21.75,0,321.4,0,1.772,0,0
88,2023,281,1200,-0.805,41,12.59,26.06,0,322.2,0,1.772,0,0
88,2023,281,1300,-1.317,41.6,12.6,28.19,0,322.7,0,1.772,0,0
88,2023,281,1400,-1.159,40.4,12.59,26.25,0,322.6,0,1.772,0,0
88,2023,281,1500,-0.962,41.5,12.59,28.13,0,322.4,0,1.772,0,0
88,2023,281,1600,-0.608,41.4,12.61,26.88,0,322,0,1.772,0,0
88,2023,281,1700,-0.647,41.5,12.6,22.5,0,322,0,1.772,0,0
88,2023,281,1800,0.219,41.8,12.59,17.69,0,321.2,0,1.772,0,0
88,2023,281,1900,0.219,40.7,12.6,17.69,0,321.2,0,1.772,0,0
88,2023,281,2000,-0.529,38.5,12.58,18.19,0,321.9,0,1.772,0,0
88,2023,281,2100,-0.372,41.3,12.59,18.5,0,321.8,0,1.772,0,0
88,2023,281,2200,-0.293,41.7,12.6,18.5,0,321.7,0,1.772,0,0
88,2023,281,2300,-0.49,40.8,12.58,18.56,0,321.9,0,1.772,0,0
88,2023,282,000,-0.057,40.7,12.56,19,0,321.5,0,1.772,0,0
88,2023,282,100,-0.49,41.6,12.58,18.31,0,321.9,0,1.772,0,0
88,2023,282,200,-0.135,41.5,12.6,17.44,0,321.5,0,1.772,0,0
88,2023,282,300,0.061,40.9,12.59,16.25,0,321.3,0,1.772,0,0
88,2023,282,400,-0.254,41.1,12.59,15.56,0,321.7,0,1.772,0,0
88,2023,282,500,-0.017,40.7,12.59,15.63,0,321.4,0,1.772,0,0
88,2023,282,600,0.022,43.6,12.58,15.63,0,321.4,0,1.772,0,0
88,2023,282,700,-0.096,35.6,12.59,15.5,0,321.5,0,1.772,0,0
88,2023,282,800,-0.214,39.8,12.6,17,0,321.6,0,1.772,0,0
88,2023,282,900,-0.372,41.3,12.61,16.31,0,321.8,0,1.772,0,0
88,2023,282,1000,-0.569,39.2,12.58,16.63,0,322,0,1.772,0,0
88,2023,282,1100,-1.317,40.7,12.58,13.69,0,322.7,0,1.772,0,0
88,2023,282,1200,-2.183,41.3,12.58,13.13,0,323.6,0,1.772,0,0
88,2023,282,1300,-1.828,40.7,12.58,11.94,0,323.2,0,1.772,0,0
88,2023,282,1400,-1.671,40.6,12.57,11.88,0,323.1,0,1.772,0,0
88,2023,282,1500,-0.883,36.9,12.57,11.94,0,322.3,0,1.772,0,0
88,2023,282,1600,-0.765,40.5,12.58,12.06,0,322.2,0,1.772,0,0
88,2023,282,1700,-1.513,36.2,12.59,12.06,0,322.9,0,1.772,0,0
88,2023,282,1800,-1.671,38.1,12.62,11.94,0,323.1,0,1.772,0,0
88,2023,282,1900,-3.167,41.4,12.58,11.81,0,324.6,0,1.772,0,0
88,2023,282,2000,-1.159,38.5,12.58,11.38,0,322.6,0,1.772,0,0
88,2023,282,2100,-2.891,40.4,12.57,10.94,0,324.3,0,1.772,0,0
88,2023,282,2200,-1.75,41.5,12.57,10.25,0,323.2,0,1.772,0,0
88,2023,282,2300,-2.773,35.5,12.57,9.75,0,324.2,0,1.772,0,0
88,2023,283,000,-2.576,38.4,12.56,9.5,0,324,0,1.772,0,0
88,2023,283,100,-2.183,40.9,12.56,9,0,323.6,0,1.772,0,0
88,2023,283,200,-2.813,41.3,12.59,8.44,0,324.2,0,1.772,0,0
88,2023,283,300,-2.222,41.4,12.59,8.13,0,323.6,0,1.772,0,0
88,2023,283,400,-1.435,39.2,12.56,7.625,0,322.8,0,1.772,0,0
88,2023,283,500,-1.474,37.9,12.62,7.438,0,322.9,0,1.772,0,0
88,2023,283,600,-0.687,40.6,12.58,7.438,0,322.1,0,1.772,0,0
88,2023,283,700,-2.183,36,12.56,7.125,0,323.6,0,1.772,0,0
88,2023,283,800,-2.655,40.7,12.59,6.25,0,324.1,0,1.772,0,0
88,2023,283,900,-0.883,38.7,12.57,7.438,0,322.3,0,1.772,0,0
88,2023,283,1000,-1.907,37.3,12.57,8.38,0,323.3,0,1.772,0,0
88,2023,283,1100,-2.813,41.6,12.6,8.75,0,324.2,0,1.772,0,0
88,2023,283,1200,-2.852,40.3,12.56,10.06,0,324.3,0,1.772,0,0
88,2023,283,1300,-3.6,40.8,12.59,10.38,0,325,0,1.772,0,0
88,2023,283,1400,-0.844,39.3,12.6,9.25,0,322.2,0,1.772,0,0
88,2023,283,1500,-2.065,41.2,12.57,9.69,0,323.5,0,1.772,0,0
88,2023,283,1600,-2.222,39.1,12.61,8.88,0,323.6,0,1.772,0,0
88,2023,283,1700,-1.986,35.4,12.56,6.625,0,323.4,0,1.772,0,0
88,2023,283,1800,-2.931,39.8,12.6,7.062,0,324.3,0,1.772,0,0
88,2023,283,1900,-1.592,39.8,12.57,7.875,0,323,0,1.772,0,0
88,2023,283,2000,-3.088,40.3,12.57,5.812,0,324.5,0,1.772,0,0
88,2023,283,2100,-2.301,40,12.57,6.188,0,323.7,0,1.772,0,0
88,2023,283,2200,-3.206,40.3,12.56,6.125,0,324.6,0,1.772,0,0
88,2023,283,2300,-3.088,37.9,12.56,6.625,0,324.5,0,1.772,0,0
88,2023,284,000,-2.852,39.8,12.62,5.875,0,324.3,0,1.772,0,0
88,2023,284,100,-3.049,36,12.57,6.312,0,324.4,0,1.772,0,0
88,2023,284,200,-3.206,40.1,12.6,6,0,324.6,0,1.772,0,0
88,2023,284,300,-3.246,39.2,12.56,5.812,0,324.6,0,1.772,0,0
88,2023,284,400,-2.97,41.5,12.57,6.5,0,324.4,0,1.772,0,0
88,2023,284,500,-2.891,37.9,12.56,6.875,0,324.3,0,1.772,0,0
88,2023,284,600,-3.049,40.4,12.56,6.5,0,324.4,0,1.772,0,0
88,2023,284,700,-2.616,40.6,12.56,5.938,0,324,0,1.772,0,0
88,2023,284,800,-1.789,38.6,12.57,6.062,0,323.2,0,1.772,0,0
88,2023,284,900,-1.907,38,12.57,7.125,0,323.3,0,1.772,0,0
88,2023,284,1000,-2.065,40.8,12.57,8.06,0,323.5,0,1.772,0,0
88,2023,284,1100,-2.773,41.3,12.57,9.69,0,324.2,0,1.772,0,0
88,2023,284,1200,-3.167,41.2,12.57,10.81,0,324.6,0,1.772,0,0
88,2023,284,1300,-3.128,40,12.58,9.06,0,324.5,0,1.772,0,0
88,2023,284,1400,-3.206,39,12.57,9.38,0,324.6,0,1.772,0,0
88,2023,284,1500,-3.167,40.3,12.58,10.06,0,324.6,0,1.772,0,0
88,2023,284,1600,-3.049,40.5,12.57,9.81,0,324.4,0,1.772,0,0
88,2023,284,1700,-3.049,40.6,12.6,9.38,0,324.4,0,1.772,0,0
88,2023,284,1800,-3.403,40.8,12.59,9.25,0,324.8,0,1.772,0,0
88,2023,284,1900,-3.482,41.2,12.58,8.88,0,324.9,0,1.772,0,0
88,2023,284,2000,-2.891,41.3,12.58,9,0,324.3,0,1.772,0,0
88,2023,284,2100,-3.009,35.4,12.58,8.69,0,324.4,0,1.772,0,0
88,2023,284,2200,-2.065,41.3,12.58,7.375,0,323.5,0,1.772,0,0
88,2023,284,2300,-2.498,41.2,12.57,6.875,0,323.9,0,1.772,0,0
88,2023,285,000,-2.38,39.9,12.58,6.688,0,323.8,0,1.772,0,0
88,2023,285,100,-1.986,35.9,12.57,6.625,0,323.4,0,1.772,0,0
88,2023,285,200,-2.38,41,12.6,6.312,0,323.8,0,1.772,0,0
88,2023,285,300,-2.301,39.5,12.57,6.312,0,323.7,0,1.772,0,0
88,2023,285,400,-1.868,36.3,12.57,6.625,0,323.3,0,1.772,0,0
88,2023,285,500,-2.261,41.1,12.57,7.188,0,323.7,0,1.772,0,0
88,2023,285,600,-2.773,43.7,12.6,7.062,0,324.2,0,1.772,0,0
88,2023,285,700,-2.813,38.8,12.57,7.125,0,324.2,0,1.772,0,0
88,2023,285,800,-2.34,40.4,12.6,8.13,0,323.7,0,1.772,0,0
88,2023,285,900,-3.167,41,12.58,12.19,0,324.6,0,1.772,0,0
88,2023,285,1000,-3.009,40.3,12.58,10.63,0,324.4,0,1.772,0,0
88,2023,285,1100,-3.128,37.6,12.58,13,0,324.5,0,1.772,0,0
88,2023,285,1200,-3.482,40.7,12.61,14.19,0,324.9,0,1.772,0,0
88,2023,285,1300,-3.836,40.5,12.58,14.38,0,325.2,0,1.772,0,0
88,2023,285,1400,-2.576,37.2,12.58,17,0,324,0,1.772,0,0
88,2023,285,1500,-3.088,36.2,12.6,17.19,0,324.5,0,1.772,0,0
88,2023,285,1600,-1.789,41.3,12.59,16.19,0,323.2,0,1.772,0,0
88,2023,285,1700,-1.553,40.4,12.58,12.5,0,323,0,1.772,0,0
88,2023,285,1800,-0.883,36.4,12.57,9.94,0,322.3,0,1.772,0,0
88,2023,285,1900,-1.08,40.6,12.57,10.19,0,322.5,0,1.772,0,0
88,2023,285,2000,-0.962,38,12.58,9.5,0,322.4,0,1.772,0,0
88,2023,285,2100,-1.159,41,12.6,9.31,0,322.6,0,1.772,0,0
88,2023,285,2200,-0.883,38.9,12.58,9.06,0,322.3,0,1.772,0,0
88,2023,285,2300,-1.238,41.4,12.57,9.38,0,322.6,0,1.772,0,0
88,2023,286,000,-1.513,40,12.6,9.44,0,322.9,0,1.772,0,0
88,2023,286,100,-1.159,39.7,12.57,9.25,0,322.6,0,1.772,0,0
88,2023,286,200,-0.844,35,12.61,9.25,0,322.2,0,1.772,0,0
88,2023,286,300,-1.159,38.1,12.58,9.25,0,322.6,0,1.772,0,0
88,2023,286,400,-1.002,41.2,12.58,9.13,0,322.4,0,1.772,0,0
88,2023,286,500,-1.631,40.8,12.58,8.81,0,323,0,1.772,0,0
88,2023,286,600,-1.12,36.9,12.57,8.56,0,322.5,0,1.772,0,0
88,2023,286,700,-1.12,38.1,12.57,8.63,0,322.5,0,1.772,0,0
88,2023,286,800,-1.474,38.6,12.58,10.19,0,322.9,0,1.772,0,0
88,2023,286,900,-0.608,41.1,12.61,12.13,0,322,0,1.772,0,0
88,2023,286,1000,-1.395,40.7,12.6,13.31,0,322.8,0,1.772,0,0
88,2023,286,1100,-1.868,41.1,12.6,14,0,323.3,0,1.772,0,0
88,2023,286,1200,-2.261,41,12.58,18.06,0,323.7,0,1.772,0,0
88,2023,286,1300,-2.222,38.4,12.59,19.63,0,323.6,0,1.772,0,0
88,2023,286,1400,-1.75,41.2,12.6,17.38,0,323.2,0,1.772,0,0
88,2023,286,1500,-1.71,41.5,12.6,17.06,0,323.1,0,1.772,0,0
88,2023,286,1600,-2.34,40.6,12.59,14.69,0,323.7,0,1.772,0,0
88,2023,286,1700,-2.498,37.4,12.59,13.81,0,323.9,0,1.772,0,0
88,2023,286,1800,-1.238,40.7,12.59,12.88,0,322.6,0,1.772,0,0
88,2023,286,1900,-3.836,35.9,12.58,10.13,0,325.2,0,1.772,0,0
88,2023,286,2000,-2.773,40.4,12.58,10.06,0,324.2,0,1.772,0,0
88,2023,286,2100,-2.065,36,12.6,10.19,0,323.5,0,1.772,0,0
88,2023,286,2200,-3.206,40.4,12.58,9.75,0,324.6,0,1.772,0,0
88,2023,286,2300,-9.39,36.6,12.6,9.44,0,330.8,0,1.772,0,0
88,2023,287,000,-3.246,41,12.58,9.75,0,324.6,0,1.772,0,0
88,2023,287,100,-3.364,40.6,12.58,10.19,0,324.8,0,1.772,0,0
88,2023,287,200,-1.868,39.9,12.58,10,0,323.3,0,1.772,0,0
88,2023,287,300,-3.6,36.9,12.58,10.06,0,325,0,1.772,0,0
88,2023,287,400,-1.002,38.1,12.58,10.25,0,322.4,0,1.772,0,0
88,2023,287,500,-6.317,37.2,12.57,10.13,0,327.7,0,1.772,0,0
88,2023,287,600,-2.104,40.9,12.58,9.25,0,323.5,0,1.772,0,0
88,2023,287,700,-2.301,39.5,12.58,9.38,0,323.7,0,1.772,0,0
88,2023,287,800,-1.356,36.4,12.58,9.81,0,322.8,0,1.772,0,0
88,2023,287,900,-2.695,40.3,12.6,9.44,0,324.1,0,1.772,0,0
88,2023,287,1000,-3.128,41.7,12.6,11.88,0,324.5,0,1.772,0,0
88,2023,287,1100,-2.97,41.6,12.61,12.63,0,324.4,0,1.772,0,0
88,2023,287,1200,-3.718,39.5,12.58,13.94,0,325.1,0,1.772,0,0
88,2023,287,1300,-3.088,41.1,12.59,13.69,0,324.5,0,1.772,0,0
88,2023,287,1400,-4.151,40.8,12.6,13.38,0,325.6,0,1.772,0,0
88,2023,287,1500,-3.285,39,12.63,12.19,0,324.7,0,1.772,0,0
88,2023,287,1600,-2.931,40.7,12.59,11.25,0,324.3,0,1.772,0,0
88,2023,287,1700,-2.931,40.7,12.61,9.75,0,324.3,0,1.772,0,0
88,2023,287,1800,-2.498,39.4,12.57,9,0,323.9,0,1.772,0,0
88,2023,287,1900,-3.285,35.9,12.57,8.69,0,324.7,0,1.772,0,0
