21,2023,278,1900,52.96,12.43,55.97,54.76,55.98,23.64,-0.868,-0.675,23.53,24.5,0,0,72.97
21,2023,278,2000,52.25,12.41,54.42,53.77,59.26,24.24,0.604,-0.071,23.43,24.24,0,0,74.44
21,2023,278,2100,51.16,12.39,53.03,53.67,63.09,24.01,-0.234,-0.305,23.54,24.68,0,0,76.19
21,2023,278,2200,50.43,12.37,51.99,52.93,63.7,23.94,-0.067,-0.372,23.33,24.54,0,0,75.72
21,2023,278,2300,49.3,12.36,51.19,51.47,68.01,24.11,0.169,-0.203,23.32,24.27,0,0,77.61
21,2023,279,000,48.68,12.35,50.32,51.72,66.71,23.84,-0.268,-0.472,23.3,24.11,0,0,77.41
21,2023,279,100,48.89,12.34,49.99,50.98,68.08,23.44,-0.403,-0.875,23.44,24.24,0,0,77.47
21,2023,279,200,48.4,12.33,49.58,50.74,68.28,23.03,-0.403,-1.277,23.03,24.38,0,0,77.27
21,2023,279,300,48.61,12.32,49.42,50.74,66.85,23.7,0.671,-0.606,23.03,23.97,0,0,76.67
21,2023,279,400,48.61,12.31,49.34,51.35,64.12,24.11,0.403,-0.203,23.3,24.11,0,0,75.59
21,2023,279,500,48.32,12.29,49.27,50.49,65.01,23.44,-0.671,-0.875,23.44,24.11,0,0,75.66
21,2023,279,600,47.91,12.28,49.05,50.49,67.05,23.77,0.336,-0.539,23.44,23.97,0,0,76.67
21,2023,279,700,46.96,12.27,48.55,50.49,67.12,23.7,-0.067,-0.067,23.3,23.77,0,0,76.73
21,2023,279,800,48.62,12.29,49.04,53.32,63.92,23.23,-0.47,-0.537,23.23,23.83,0,0,74.99
21,2023,279,900,49.81,12.28,51.17,53.19,65.82,23.5,0.27,-0.267,23.17,23.91,0,0,75.79
21,2023,279,1000,53.04,13.12,54.12,56.2,59.17,22.82,-0.683,-0.95,22.7,23.51,0,0,71.62
21,2023,279,1100,57.14,13.16,62.73,58.49,53.97,23.98,1.155,0.205,22.82,24.11,0,0,70.27
21,2023,279,1200,59.13,13.11,68.22,58.83,53.54,22.49,-1.486,-1.281,22.39,23.98,0,0,67.85
21,2023,279,1300,63.69,13.2,70,61.02,48.43,21.71,-0.778,-2.059,21.62,22.49,0,0,65.7
21,2023,279,1400,64.56,13.18,74.11,60.76,49.23,22.96,1.245,-0.814,21.71,23.16,0,0,64.62
21,2023,279,1500,60.65,12.95,73.81,60.18,48.02,23.7,0.739,-0.074,22.7,23.8,0,0,64.63
21,2023,279,1600,57.97,12.65,67.28,57.76,47.02,23.43,-0.267,-0.341,22.49,23.7,0,0,65.98
21,2023,279,1700,55.01,12.51,60.81,55.34,55.69,23.57,0.136,-0.205,23.17,23.57,0,0,72.29
21,2023,279,1800,52.48,12.46,56.54,54.51,55.03,23.3,-0.267,-0.472,23.3,24.04,0,0,73.1
21,2023,279,1900,51.55,12.43,53.95,53.79,52.24,23.61,0.309,-0.162,23.3,23.64,0,0,71.76
21,2023,279,2000,50.87,12.41,52.42,52.56,54.77,23.74,0.128,-0.035,23.13,23.74,0,0,73.24
21,2023,279,2100,49.78,12.39,51.32,52.46,52.86,23.57,-0.167,-0.201,23.24,23.74,0,0,72.57
21,2023,279,2200,49.31,12.38,50.5,51.11,54.16,23.64,0.067,-0.134,23.57,24.11,0,0,72.98
21,2023,279,2300,48.66,12.36,49.82,50.49,56.62,23.84,0.201,0.067,23.44,23.84,0,0,74.18
21,2023,280,000,48.34,12.35,49.11,50.49,53.96,23.7,-0.134,-0.067,23.3,24.04,0,0,73.24
21,2023,280,100,47.91,12.34,48.8,50.37,54.5,23.97,0.268,0.201,23.57,23.97,0,0,73.98
21,2023,280,200,47.69,12.33,48.55,49.88,54.57,23.5,-0.47,-0.268,23.5,24.24,0,0,74.05
21,2023,280,300,47.68,12.32,48.36,49.26,56.96,23.97,0.47,0.201,23.5,23.97,0,0,74.86
21,2023,280,400,46.72,12.31,48.06,49.39,57.91,23.7,-0.275,-0.074,23.5,23.97,0,0,75.19
21,2023,280,500,46.72,12.3,47.74,48.9,60.51,24.77,1.071,0.997,23.5,24.77,0,0,76.87
21,2023,280,600,46.49,12.29,47.43,48.8,62.16,23.52,-1.253,-0.256,23.52,24.77,0,0,77.95
21,2023,280,700,46.14,12.28,47.2,49.16,64.27,23.38,-0.13,-0.13,23.38,23.53,0,0,78.89
21,2023,280,800,48.32,12.33,48.21,51.11,60.3,23.64,0.252,0.122,23.38,24.11,0,0,76.87
21,2023,280,900,49.58,12.3,50.51,52.95,58.12,23.44,-0.201,-0.08,23.23,23.7,0,0,76.47
21,2023,280,1000,52.83,13.09,53.48,55.85,55.5,23.12,-0.317,-0.396,23.1,23.84,0,0,72.7
21,2023,280,1100,57.21,13.11,61.86,58.62,52.13,22.83,-0.292,-0.688,22.83,23.31,0,0,69.87
21,2023,280,1200,59.63,13.11,67.44,58.95,51.43,23.03,0.2,-0.489,22.59,23.4,0,0,67.71
21,2023,280,1300,63.66,13.2,69.66,60.91,48.23,23.04,0.012,-0.477,21.95,23.04,0,0,65.63
21,2023,280,1400,65.01,13.19,73.78,61.61,48.42,22.35,-0.684,-1.161,22.02,23.06,0,0,65.09
21,2023,280,1500,61.14,12.97,73.73,60.54,50.2,22.49,0.136,-1.025,22.35,22.96,0,0,66.64
21,2023,280,1600,57.92,12.64,67.52,58.13,55.33,22.96,0.471,-0.554,22.49,23.43,0,0,70.4
21,2023,280,1700,55.41,12.51,61.19,55.83,58.69,22.9,-0.065,-0.62,22.9,23.3,0,0,74.3
21,2023,280,1800,53.57,12.46,57.25,54.88,60.07,23.23,0.338,-0.282,22.9,23.63,0,0,75.85
21,2023,280,1900,52.48,12.43,54.88,54.39,61.23,24.1,0.872,0.59,23.23,24.1,0,0,76.79
21,2023,280,2000,51.75,12.41,53.48,53.9,61.58,23.49,-0.614,-0.024,23.09,24.31,0,0,77.73
21,2023,280,2100,51.29,12.4,52.64,53.67,62.68,23.6,0.112,0.087,23.07,23.6,0,0,77.8
21,2023,280,2200,51.08,12.38,52.15,53.43,63.09,23.32,-0.281,-0.193,23.32,23.6,0,0,78.34
21,2023,280,2300,50.45,12.37,51.94,52.94,63.37,23.98,0.656,0.463,23.18,24.65,0,0,78.88
21,2023,281,000,50.25,12.36,51.68,51.96,66.58,24.04,0.062,0.525,23.44,24.04,0,0,80
21,2023,281,100,50.22,12.35,51.27,52.46,64.46,23.44,-0.604,-0.08,23.3,24.04,0,0,79.29
21,2023,281,200,49.97,12.34,51.26,53.44,63.17,23.44,0,-0.08,23.44,24.04,0,0,78.28
21,2023,281,300,50.2,12.33,51.3,52.21,65.35,23.64,0.201,0.122,23.3,23.64,0,0,79.42
21,2023,281,400,49.82,12.32,51.39,52.46,65.55,24.11,0.47,0.592,23.44,24.11,0,0,79.96
21,2023,281,500,50.43,12.31,51.74,52.45,65.01,23.24,-0.87,-0.279,23.23,24.11,0,0,79.35
21,2023,281,600,49.82,12.3,51.75,52.33,66.1,23.44,0.199,-0.08,23.04,23.57,0,0,80
21,2023,281,700,49.64,12.29,51.25,52.58,67.12,23.44,0,0,23.44,23.57,0,0,79.42
21,2023,281,800,51.16,12.34,51.93,54.51,63.83,24.04,0.601,0.601,23.04,24.04,0,0,78.6
21,2023,281,900,52.71,12.31,53.8,55.49,61.17,23.9,-0.134,0.468,22.7,24.17,0,0,76.99
21,2023,281,1000,55.56,13,56.11,59.14,58.28,22.76,-1.142,-0.674,22.76,24.17,0,0,74.03
21,2023,281,1100,60.05,13.08,64.12,61.18,54.57,23.53,0.769,0.094,22.5,23.76,0,0,71.47
21,2023,281,1200,62.11,13.1,69.74,61.51,56.39,22.92,-0.606,-0.511,22.35,23.53,0,0,70.52
21,2023,281,1300,67.26,13.18,72.34,64.08,51.42,21.26,-1.661,-2.173,20.91,22.92,0,0,67.04
21,2023,281,1400,70,13.17,76.52,64.28,49.42,21.68,0.417,-1.756,21.26,22.66,0,0,65.69
21,2023,281,1500,64.68,13,76.51,64.19,47.67,22.82,1.144,-0.612,21.68,22.97,0,0,66.23
21,2023,281,1600,60.21,12.7,70.1,60.18,48.44,23.22,0.395,-0.217,22.66,23.43,0,0,68.12
21,2023,281,1700,57.64,12.55,63.96,57.28,56.77,23.75,0.531,0.314,23.22,23.77,0,0,74.09
21,2023,281,1800,54.48,12.47,59.28,55.34,63.8,23.57,-0.184,0.131,23.57,24.1,0,0,78.73
21,2023,281,1900,53.11,12.44,55.86,54.76,64.44,23.84,0.27,0.401,23.57,23.84,0,0,79.01
21,2023,281,2000,52.05,12.42,54.42,54.39,66.62,23.64,-0.201,0.2,23.64,24.17,0,0,80.1
21,2023,281,2100,51.28,12.4,53.4,54.76,58.1,24.04,0.402,0.602,23.37,24.17,0,0,76.05
21,2023,281,2200,52.94,12.38,53.43,56.47,43.78,24.44,0.403,1.005,23.84,24.44,0,0,67.87
21,2023,281,2300,52.91,12.37,53.94,54.88,42,24.17,-0.268,0.736,24.17,24.71,0,0,67.2
21,2023,282,000,52.41,12.36,53.6,54.14,44.73,23.63,-0.537,0.199,23.63,24.17,0,0,68.14
21,2023,282,100,51.23,12.35,52.9,52.44,59.06,23.74,0.102,0.302,23.63,24.17,0,0,74.78
21,2023,282,200,50.24,12.34,51.86,54.42,41.54,23.57,-0.168,0.134,23.52,23.97,0,0,69.35
21,2023,282,300,50.68,12.33,51.93,50.98,58.87,23.7,0.135,0.269,23.44,23.73,0,0,76.4
21,2023,282,400,48.68,12.32,50.88,50.74,59.75,23.57,-0.135,0.134,23.57,23.84,0,0,76.87
21,2023,282,500,48.66,12.3,50.4,50.49,59.82,23.44,-0.134,0,23.44,23.64,0,0,77.34
21,2023,282,600,49.11,12.29,50.65,52.33,62.14,23.57,0.134,0.134,23.44,23.97,0,0,77.74
21,2023,282,700,50.96,12.29,51.9,55.13,53.53,23.49,-0.077,-0.077,23.49,23.7,0,0,73.37
21,2023,282,800,52.9,12.31,53.75,53.04,65.05,23.43,-0.06,-0.136,23.23,23.49,0,0,78.74
21,2023,282,900,52.49,12.38,54.76,54.39,54.89,23.5,0.067,-0.069,23.23,23.5,0,0,75.32
21,2023,282,1000,52.9,12.46,55.9,52.29,66.34,22.99,-0.511,-0.58,22.99,23.64,0,0,80.2
21,2023,282,1100,52.54,12.74,56.46,55.22,56.92,23.02,0.032,-0.548,22.99,23.66,0,0,74.1
21,2023,282,1200,55.18,13.14,59.47,53.37,56.1,23.84,0.821,0.273,22.76,23.84,0,0,73.09
21,2023,282,1300,52.73,13.05,60.44,52.64,61.83,23.7,-0.142,0.13,23.03,23.84,0,0,75.37
21,2023,282,1400,51.57,12.81,58.59,49.7,76.01,23.28,-0.416,-0.285,23.28,23.7,0,0,83.2
21,2023,282,1500,47.18,12.54,54.54,46.91,89.3,24.02,0.739,0.453,23.28,24.44,0,0,-11.85
21,2023,282,1600,45.19,12.47,50.78,46.81,91.8,24.64,0.621,1.074,24.02,24.64,0,0,-7.301
21,2023,282,1700,44.73,12.43,48.87,45.58,91.7,24.91,0.268,1.342,24.51,24.91,0,0,-4.348
21,2023,282,1800,43.54,12.39,47.69,44.99,93.7,22.98,-1.928,-0.585,21.4,24.91,0,0,-0.4
21,2023,282,1900,43.18,12.36,46.81,44.5,95.9,24.65,1.661,1.076,21.29,24.65,0,0,41.09
21,2023,282,2000,42.69,12.33,46.3,43.89,0.273,24.44,-0.201,0.875,24.44,24.85,0,0,41.76
21,2023,282,2100,42.22,12.3,45.91,43.77,0.136,24.31,-0.134,0.74,24.18,24.44,0,0,29.21
21,2023,282,2200,42.22,12.28,45.6,43.64,0.341,24.31,0,0.74,24.31,24.44,0,0,17.99
21,2023,282,2300,41.54,12.26,45.38,41.56,0.341,24.18,-0.134,0.606,24.18,24.65,0,0,13.56
21,2023,283,000,39.46,12.25,44.16,39.97,0.341,24.49,0.313,0.919,23.77,24.57,0,0,102.7
21,2023,283,100,38.16,12.24,42.65,39.37,0.341,24.25,-0.244,0.675,24.11,24.49,0,0,29.07
21,2023,283,200,37.24,12.23,41.57,38.14,0.273,24.51,0.269,0.944,24.25,24.51,0,0,26.04
21,2023,283,300,36.54,12.22,40.59,37.28,0.341,24.11,-0.403,0.541,22.9,24.51,0,0,24.63
21,2023,283,400,35.62,12.21,39.8,36.55,0.341,24.72,0.605,1.145,24.11,24.72,0,0,22.35
21,2023,283,500,34.96,12.21,38.86,36.06,0.273,20.88,-3.838,-2.693,20.88,24.72,0,0,20.2
21,2023,283,600,34.29,12.2,38.13,36.07,0.273,24.75,3.87,1.178,20.88,24.75,0,0,26.64
21,2023,283,700,34.15,12.2,37.81,36.07,0.273,24.47,-0.28,-0.28,24.33,24.75,0,0,56.81
21,2023,283,800,34.52,12.23,37.85,36.68,99.8,24.75,0.286,0.006,24.4,24.75,0,0,105.8
21,2023,283,900,35.83,12.26,38.53,38.27,89.1,24.65,-0.105,-0.1,24.62,25.05,0,0,42.9
21,2023,283,1000,37.17,12.27,39.62,38.63,90.8,24.92,0.269,0.169,23.57,24.92,0,0,111.4
21,2023,283,1100,36.74,12.27,40.37,38.27,94,24.58,-0.336,-0.166,23.84,24.92,0,0,133.8
21,2023,283,1200,37.49,12.29,41.05,39,99.5,24.51,-0.067,-0.234,24.25,24.65,0,0,66.14
21,2023,283,1300,37.72,12.29,41.74,39.13,99.8,24.65,0.134,-0.099,24.11,24.65,0,0,60.57
21,2023,283,1400,38.23,12.29,42.13,39.86,99.9,24.25,-0.403,-0.502,23.71,24.65,0,0,63.52
21,2023,283,1500,38.89,12.3,42.71,39,0.273,24.86,0.618,0.116,21.69,24.86,0,0,121.6
21,2023,283,1600,37.95,12.23,42.44,39.62,0.341,24.18,-0.686,-0.569,23.77,24.86,0,0,54.12
21,2023,283,1700,37.97,12.22,42.01,38.76,0.341,24.51,0.336,-0.234,23.57,24.51,0,0,38.34
21,2023,283,1800,37.21,12.19,41.41,38.63,0.341,24.25,-0.269,-0.502,24.25,24.58,0,0,106.6
21,2023,283,1900,36.74,12.19,40.76,39,0.41,24.38,0.134,-0.368,23.98,24.38,0,0,77.23
21,2023,283,2000,36.74,12.18,40.38,38.51,0.341,23.71,-0.672,-1.04,23.71,24.78,0,0,79.71
21,2023,283,2100,36.74,12.18,40.16,38.51,0.341,24.65,0.94,-0.099,23.51,24.65,0,0,124.8
21,2023,283,2200,36.72,12.18,40.1,38.02,0.41,24.65,0,-0.099,24.51,24.78,0,0,64.53
