51,2023,275,1000,14.59,42.43,100,4.236,12.28,31.77,332.2,232,936.7469
51,2023,275,1100,14.36,41.77,100,5.648,12.47,26.83,335.7,123.3,699.8119
51,2023,275,1200,14.11,40.57,100,4.942,11.69,21.18,356.4,237.9,564.3152
51,2023,275,1300,14.45,41.4,100,2.118,8.09,19.06,3.936,194.4,700.2913
51,2023,275,1400,14.15,41.88,98.3,0,6.003,19.77,266.5,176.3,518.0484
51,2023,275,1500,14.07,40.76,100,1.412,5.899,23.3,229.4,72.17,451.2846
51,2023,275,1600,13.8,42.05,100,0,5.05,11.3,188.7,64.5,276.5777
51,2023,275,1700,13.67,40.5,100,0,3.82,9.18,177.3,26.37,169.9848
51,2023,275,1800,13.45,39.7,100,0,5.146,12,186.5,3.425,40.82386
51,2023,275,1900,13.21,39.67,100,2.824,7.007,10.59,185.7,0,0.5993778
51,2023,275,2000,13.02,40.6,100,0,4.764,9.18,47.5,0,0
51,2023,275,2100,12.89,39.78,100,0,3.208,7.06,165.8,0,0
51,2023,275,2200,12.8,40.66,100,0,0.702,4.236,197.2,0,0
51,2023,275,2300,12.76,40.73,100,0,3.279,6.354,358.2,0,0
51,2023,276,000,12.74,40.55,100,2.118,7.384,15.53,358.3,0,0
51,2023,276,100,12.72,39.84,100,5.648,10.32,17.65,337.8,0,0
51,2023,276,200,12.71,40.27,100,4.236,7.711,16.24,333.6,0,0
51,2023,276,300,12.69,40.34,100,4.942,10.14,16.94,346.8,0,0
51,2023,276,400,12.67,39.71,100,4.942,9.2,14.12,350.6,0,0
51,2023,276,500,12.65,39.38,100,5.648,11.47,19.06,336.7,0,0
51,2023,276,600,12.63,39.46,100,8.47,15.26,21.89,332.5,0,0
51,2023,276,700,12.64,39.44,100,8.47,15.98,24,331.3,29.49,56.34514
51,2023,276,800,12.93,39.6,100,9.88,15.74,23.3,331.8,254.1,472.6827
51,2023,276,900,14.54,40.18,100,7.06,14.63,23.3,331.4,430.8,1137.542
51,2023,276,1000,14.6,41.03,90.5,7.06,13.9,22.59,334.6,585.1,1875.788
51,2023,276,1100,14.21,41.89,61.24,7.06,14.55,24.71,334.3,705.5,2308.406
51,2023,276,1200,14.17,43.13,60.77,5.648,11.69,21.18,343.8,743.7,2581.316
51,2023,276,1300,14.13,41.96,66.95,4.942,10.49,21.18,353.9,673.3,2660.936
51,2023,276,1400,14.13,42.46,64.39,7.766,13,23.3,342,626.7,2257.131
51,2023,276,1500,14.12,44.66,34.76,7.06,14.89,27.53,336.6,528,2102.157
51,2023,276,1600,14.12,43.23,46.87,7.06,14.96,26.83,345.4,381.7,1612.207
51,2023,276,1700,14.1,43.23,36.77,6.354,12.61,24,336.6,56.73,809.1595
51,2023,276,1800,13.91,41.9,41.89,7.766,13.62,27.53,336.7,7.249,188.4089
51,2023,276,1900,13.4,43.73,43.35,7.766,18.78,31.06,316.4,0,2.534246
51,2023,276,2000,13.17,43.21,55.85,7.766,19.67,34.59,322.7,0,0
51,2023,276,2100,12.99,42.92,70.02,8.47,18.16,33.18,326.5,0,0
51,2023,276,2200,12.87,44.3,78.16,10.59,22.37,40.95,335.4,0,0
51,2023,276,2300,12.8,43.76,84.6,10.59,20.17,32.48,336.6,0,0
51,2023,277,000,12.76,42.28,87.7,13.41,19.97,30.36,335.9,0,0
51,2023,277,100,12.74,42.02,89.4,12,19.12,30.36,335.8,0,0
51,2023,277,200,12.73,41.81,90.8,10.59,17.19,26.83,339.6,0,0
51,2023,277,300,12.72,40.99,99.7,13.41,20.3,32.48,342.1,0,0
51,2023,277,400,12.7,41.43,94.4,11.3,21.28,33.18,338.5,0,0
51,2023,277,500,12.69,41.56,92.4,13.41,21.85,36.71,339.2,0,0
51,2023,277,600,12.67,41.57,93.1,13.41,21.2,32.48,336.3,0,0
51,2023,277,700,12.66,41.51,93.2,12,19.51,26.83,336.1,25.89,40.19159
51,2023,277,800,12.86,44.03,77.21,9.18,19.81,36.71,339.5,265.4,559.8737
51,2023,277,900,14.47,44.64,78.27,8.47,17.7,28.24,337.8,450,1339.724
51,2023,277,1000,14.56,44.34,83.5,11.3,17.67,26.83,342.1,625.6,1972.369
51,2023,277,1100,14.2,46.68,76.48,7.766,14.51,24,345.8,708.7,2374.251
51,2023,277,1200,14.1,47.47,74.53,9.18,15.18,23.3,335,751.6,2656.358
51,2023,277,1300,14.06,46.91,79.66,8.47,14.62,25.42,337.3,736.8,2711.413
51,2023,277,1400,14.06,47.23,82.1,7.766,15.27,24,342.8,752.6,2578.76
51,2023,277,1500,14.03,46.9,80.4,7.06,12.35,21.89,344.4,521.1,2186.596
51,2023,277,1600,14.06,45.91,81.3,8.47,13.18,23.3,341.9,337.8,1380.021
51,2023,277,1700,14.04,44.69,85.7,9.88,16.63,26.12,343.7,58.89,748.1278
51,2023,277,1800,13.57,42.89,99.7,12,18.99,27.53,347.8,3.425,85.38285
51,2023,277,1900,13.27,44.31,88.6,10.59,17.72,29.65,358.2,0,1.695205
51,2023,277,2000,13.06,44.91,85.9,9.88,16.99,25.42,350.2,0,0
51,2023,277,2100,12.92,45.58,81.7,9.88,16.02,23.3,355.2,0,0
51,2023,277,2200,12.83,46.99,77.15,9.18,15.95,25.42,356.2,0,0
51,2023,277,2300,12.79,46.96,77.76,10.59,14.89,22.59,344.1,0,0
51,2023,278,000,12.76,48.42,72.1,12,16.47,25.42,357.3,0,0
51,2023,278,100,12.74,48.04,72.76,9.88,15.06,22.59,0.531,0,0
51,2023,278,200,12.73,49.06,66.64,9.18,13.28,19.77,357.9,0,0
51,2023,278,300,12.71,47.85,70.98,12,15.92,21.18,7.016,0,0
51,2023,278,400,12.7,47.84,69.72,12,16.16,23.3,7.066,0,0
51,2023,278,500,12.68,46.65,72.04,10.59,13.85,19.77,9.64,0,0
51,2023,278,600,12.67,47.17,68.3,9.88,13.74,17.65,6.044,0,0
51,2023,278,700,12.67,47.68,57.12,9.88,12.98,18.36,11.74,39.64,82.82534
51,2023,278,800,12.89,52.51,34.82,8.47,11.18,14.83,6.054,260.7,660.1412
51,2023,278,900,14.31,54.95,30.9,4.942,8.33,12,350.2,444.7,1340.984
51,2023,278,1000,14.41,55.45,31.15,3.53,6.034,9.88,353.6,607.1,1964.798
51,2023,278,1100,13.99,58.36,28.06,0.706,4.94,9.18,343,712.9,2423.647
51,2023,278,1200,13.92,59.67,28.46,1.412,5.026,9.88,356.3,753.8,2675.322
51,2023,278,1300,13.86,60.69,29.19,0,1.051,4.942,77.02,738.3,2703.925
51,2023,278,1400,13.82,66.42,32.69,0,2.904,9.18,119.4,651.2,2501.182
51,2023,278,1500,13.79,65.56,32.17,2.824,6.011,9.18,183.1,514.1,2071.5
51,2023,278,1600,13.79,63.05,37.07,2.824,5.672,10.59,185.8,334.5,1482.741
51,2023,278,1700,13.85,59.9,44.74,4.236,6.84,9.18,184.9,145.6,803.8849
51,2023,278,1800,13.71,54.78,54.25,4.942,8.87,12,181.5,4.393,185.4881
51,2023,278,1900,13.25,53.33,57.41,7.766,11.95,15.53,179.4,0,1.249608
51,2023,278,2000,13.05,51.71,60.52,8.47,11.59,14.12,183.9,0,0
51,2023,278,2100,12.91,50.5,63.07,10.59,14.03,18.36,184.2,0,0
51,2023,278,2200,12.83,50.05,61.1,12.71,17.01,19.77,181,0,0
51,2023,278,2300,12.79,49.55,56.61,12,16.3,21.89,177.1,0,0
51,2023,279,000,12.76,48.72,58.7,13.41,17.5,21.89,178.5,0,0
51,2023,279,100,12.74,50.12,51.18,14.12,18.29,23.3,179,0,0
51,2023,279,200,12.73,51.45,45.1,14.83,19.08,24.71,180.9,0,0
51,2023,279,300,12.71,51.27,45.41,12.71,18.25,23.3,180.6,0,0
51,2023,279,400,12.7,50.89,46.53,13.41,17.18,22.59,178.8,0,0
51,2023,279,500,12.68,51.43,43.86,14.12,17.24,21.18,180.3,0,0
51,2023,279,600,12.66,51.48,42.82,12.71,15.85,19.77,180.2,0,0
51,2023,279,700,12.67,52.17,40.66,12.71,17.25,21.18,179.6,37.61,73.85722
51,2023,279,800,12.9,54.9,36.44,13.41,17.84,21.89,177.8,257.3,647.6803
51,2023,279,900,14.17,57.19,36.52,12.71,18.4,23.3,181,447.7,1330.757
51,2023,279,1000,14.39,58.19,35.63,12,18.94,24,179.3,604,1954.208
51,2023,279,1100,13.97,58.66,35.36,14.12,20.43,27.53,180,708.8,2413.041
51,2023,279,1200,13.94,59.87,32.77,13.41,20.02,26.83,180.1,753,2662.863
51,2023,279,1300,13.91,60.7,31.31,10.59,18.45,27.53,179.9,733.8,2689.441
51,2023,279,1400,13.89,60.58,31.42,14.12,19.85,27.53,181.3,650.8,2483.4
51,2023,279,1500,13.88,60.53,33.18,12,19.06,27.53,177.1,511.6,2066.799
51,2023,279,1600,13.91,59.33,34.67,10.59,18.17,26.12,176.2,330.5,1472.326
51,2023,279,1700,13.94,56.56,33.75,12,17.89,24,178.9,141.3,787.1478
51,2023,279,1800,13.72,53.04,33.64,13.41,21.46,26.83,179.3,3.852,167.2796
51,2023,279,1900,13.24,53.05,25.76,18.36,22.8,28.95,180,0,0.7704133
51,2023,279,2000,13.04,53.92,21.75,16.94,23.05,31.77,182.5,0,0
51,2023,279,2100,12.91,54.31,10.98,16.24,20.7,28.95,178.2,0,0
51,2023,279,2200,12.83,54.75,9.97,19.06,26.34,33.89,179.1,0,0
51,2023,279,2300,12.79,53.63,15.25,12.71,22.33,34.59,179,0,0
51,2023,280,000,12.76,51.02,18.94,12,17.2,24.71,179.9,0,0
51,2023,280,100,12.74,50.23,24.7,7.766,14.27,21.18,176.5,0,0
51,2023,280,200,12.73,50.22,33.07,9.88,14.1,16.94,173.7,0,0
51,2023,280,300,12.72,52.04,25.65,9.88,12.19,14.83,177.9,0,0
51,2023,280,400,12.7,50.98,42.11,9.88,12.36,15.53,175.8,0,0
51,2023,280,500,12.68,49.84,48.81,11.3,15,18.36,176.1,0,0
51,2023,280,600,12.67,50.11,48.28,11.3,14.51,16.94,173.1,0,0
51,2023,280,700,12.67,53.12,35,4.942,11.95,16.24,177.6,41.92,65.86243
51,2023,280,800,12.89,54.41,44.1,3.53,7.709,11.3,177.4,249.8,624.8417
51,2023,280,900,14.16,55.65,42.84,7.06,10.97,14.12,183.1,437.6,1298.148
51,2023,280,1000,14.41,58.29,46.52,7.06,10.63,14.12,176.4,591.9,1911.787
51,2023,280,1100,13.99,60.84,45.19,6.354,10.43,14.83,176.7,692.9,2359.47
51,2023,280,1200,13.9,63.47,40.86,4.942,10.14,16.24,180.7,734.9,2607.292
51,2023,280,1300,13.86,64.87,39.53,4.942,10.69,18.36,176.2,715,2621.839
51,2023,280,1400,13.81,64.7,40.41,4.942,10.85,19.77,175.5,629.2,2414.052
51,2023,280,1500,13.81,63.77,41.3,5.648,11.79,19.06,177,488.3,1982.073
51,2023,280,1600,13.83,62.43,44.11,5.648,11.87,18.36,179.6,310.6,1393.668
51,2023,280,1700,13.87,58.79,49.89,2.118,8.74,16.24,175.5,124.8,721.7867
51,2023,280,1800,13.66,54.23,65.04,1.412,5.089,11.3,67.35,3.309,140.5283
51,2023,280,1900,13.2,53.2,66.47,1.412,6.427,10.59,133.6,0,0
51,2023,280,2000,13.01,52.44,68.59,0.706,3.987,7.766,121.1,0,0
51,2023,280,2100,12.89,52.56,66.31,2.118,6.827,10.59,181.2,0,0
51,2023,280,2200,12.83,52.32,62.15,4.236,8.58,14.12,163.5,0,0
51,2023,280,2300,12.79,52.34,55.01,2.118,8.9,15.53,172.9,0,0
51,2023,281,000,12.76,53,49.8,6.354,11.28,16.24,183.5,0,0
51,2023,281,100,12.75,54.1,46.85,3.53,12.09,22.59,180.4,0,0
51,2023,281,200,12.73,53.2,49.37,7.06,11.98,18.36,176.6,0,0
51,2023,281,300,12.72,53.71,52.02,9.18,15.57,24.71,178.2,0,0
51,2023,281,400,12.7,53.33,54.48,7.06,13.08,24,173.4,0,0
51,2023,281,500,12.69,51.82,58.77,7.766,13.49,21.18,177.5,0,0
51,2023,281,600,12.67,50.44,64.17,5.648,10.6,17.65,175.1,0,0
51,2023,281,700,12.67,50.98,63.6,6.354,13.63,20.47,176.5,46.34,58.48337
51,2023,281,800,12.9,54.38,48.25,6.354,15.96,31.77,180.2,244.5,597.5005
51,2023,281,900,14.15,55.69,48.52,10.59,19.52,40.95,182.1,431.9,1279.489
51,2023,281,1000,14.41,56.46,42.97,5.648,17.37,35.3,175.6,532.1,1856.138
51,2023,281,1100,14.05,57.89,30.45,7.06,18.82,31.77,182.2,694.1,2308.323
51,2023,281,1200,13.95,60.21,28.89,8.47,17.64,30.36,183.5,758.3,2636.588
51,2023,281,1300,13.91,60.85,28.6,4.942,15.33,30.36,186.1,721.6,2654.237
51,2023,281,1400,13.88,60.37,29.86,4.942,11.77,21.18,174.2,617.9,2442.564
51,2023,281,1500,13.88,58.07,34.54,4.942,13.16,26.83,182,455.3,1971.899
51,2023,281,1600,13.92,55.52,34.37,4.942,18.54,36.71,182.6,317,1420.247
51,2023,281,1700,13.89,51.83,37.7,11.3,22.73,42.36,181.3,21.97,609.0107
51,2023,281,1800,13.41,51.04,32.77,15.53,29.21,45.89,180.2,1.598,59.20099
51,2023,281,1900,13.15,51.67,19.85,12.71,22.6,36.71,179,0,0
51,2023,281,2000,12.98,51.21,19.03,8.47,18.97,40.95,180.5,0,0
51,2023,281,2100,12.87,52.47,17.7,8.47,21.7,38.83,182,0,0
51,2023,281,2200,12.82,52.59,25.41,13.41,24.34,36.01,184.4,0,0
51,2023,281,2300,12.78,52.48,36.04,12.71,23.43,55.07,185.9,0,0
51,2023,282,000,12.76,51.95,41.64,13.41,26.58,47.3,185.3,0,0
51,2023,282,100,12.74,51.84,42.19,9.88,22.06,38.83,179,0,0
51,2023,282,200,12.73,50.79,47.36,7.766,19.25,34.59,182.2,0,0
51,2023,282,300,12.71,49.35,56.16,8.47,18.71,36.01,178,0,0
51,2023,282,400,12.7,47.46,61.57,4.236,12.32,26.12,163.1,0,0
51,2023,282,500,12.68,46.2,59.38,4.236,12.05,28.95,171.6,0,0
51,2023,282,600,12.66,45.5,55.75,4.942,12.66,28.95,163.1,0,0
51,2023,282,700,12.65,44.59,62.87,2.824,9.01,16.94,142.7,20.55,43.37329
51,2023,282,800,12.71,46.73,59.05,0.706,6.042,18.36,168.4,69.15,210.7877
51,2023,282,900,12.96,44.35,65.5,4.942,13.88,31.77,180.4,151.9,496.6438
51,2023,282,1000,13.77,44.61,66.98,1.412,9.24,24.71,35.1,134.8,776.3832
51,2023,282,1100,13.69,44.35,68.64,2.118,11.25,21.89,32.3,171.4,580.5581
51,2023,282,1200,14.03,43.45,74.2,1.412,7.635,18.36,123.7,275.6,658.0972
51,2023,282,1300,14.06,40.11,87.4,5.648,12.45,22.59,162.1,86.3,523.8533
51,2023,282,1400,13.77,39.56,89.7,3.53,11.11,26.83,162.8,106.4,298.9652
51,2023,282,1500,14.41,39.62,96.1,1.412,6.33,18.36,135.4,123.5,610.6152
51,2023,282,1600,13.89,39.39,100,0.706,4.436,9.88,30.12,49.44,234.6104
51,2023,282,1700,13.46,39.7,100,0,3.224,9.18,41.56,32.8,78.72893
51,2023,282,1800,13.26,38.92,100,0,1.761,6.354,88.5,0,38.15711
51,2023,282,1900,13.06,38.74,100,0,4.44,10.59,14.48,0,0
51,2023,282,2000,12.91,38.56,100,0,4.365,9.18,25.57,0,0
51,2023,282,2100,12.83,37.33,100,0,1.687,7.06,110.1,0,0
51,2023,282,2200,12.78,36.1,100,0,4.801,13.41,119.6,0,0
51,2023,282,2300,12.75,35.51,100,0,4.024,9.88,81.5,0,0
51,2023,283,000,12.73,35.21,100,0,2.8,10.59,34.68,0,0
51,2023,283,100,12.71,33.21,100,0,3.312,8.47,107.8,0,0
51,2023,283,200,12.68,32.12,100,0,5.073,10.59,153.6,0,0
51,2023,283,300,12.65,30.81,100,0,6.872,14.12,172.5,0,0
51,2023,283,400,12.63,30.49,100,0,6.993,16.94,155.6,0,0
51,2023,283,500,12.6,29.03,98.5,8.47,17.02,26.12,168.6,0,0
51,2023,283,600,12.59,29.2,100,2.824,11.08,32.48,142.9,0,0
51,2023,283,700,12.59,29.94,100,4.236,10.48,20.47,159,18.56,19.47682
51,2023,283,800,12.66,29.92,100,3.53,8.26,14.12,173.2,50.99,159.3199
51,2023,283,900,12.87,30.69,100,4.236,6.984,11.3,170.6,80.6,424.7182
51,2023,283,1000,13.11,32.37,100,0,7.97,16.24,169,211.5,548.1844
51,2023,283,1100,14.36,33.49,100,2.118,8.58,16.94,161.5,343,873.6041
51,2023,283,1200,14.77,34.82,100,4.236,9.41,16.94,161.1,253,1010.187
51,2023,283,1300,14.67,35.1,100,0.706,8.81,20.47,99,207.8,1219.841
51,2023,283,1400,14.15,33.05,100,2.824,7.833,13.41,142.6,136.7,521.0276
51,2023,283,1500,13.99,33.43,100,0.706,3.969,10.59,135.1,112.8,369.1396
51,2023,283,1600,13.81,33.42,100,0,4.13,9.18,135,33.72,207.8778
51,2023,283,1700,13.55,31.86,100,2.118,6.421,11.3,164.4,10.56,67.4546
51,2023,283,1800,13.28,31.08,100,2.118,4.567,8.47,167.5,0,15.63892
51,2023,283,1900,13.08,30.78,100,2.118,5.444,10.59,161.6,0,0
51,2023,283,2000,12.92,30.72,100,0,3.077,5.648,170.7,0,0
51,2023,283,2100,12.82,31.11,100,0,1.653,4.942,146.4,0,0
51,2023,283,2200,12.77,30.44,100,0,0.818,4.236,76.9,0,0
51,2023,283,2300,12.74,29.72,100,0,0.573,3.53,119.1,0,0
51,2023,284,000,12.72,28.69,100,0,0.706,2.824,154.8,0,0
51,2023,284,100,12.69,28.87,100,0,1.506,3.53,168.7,0,0
51,2023,284,200,12.67,29.33,100,0,1.81,4.236,171.1,0,0
51,2023,284,300,12.64,29.66,100,0,0.998,2.824,171.3,0,0
51,2023,284,400,12.61,28.93,100,0,1.32,4.236,155.7,0,0
51,2023,284,500,12.59,29.49,100,0,1.112,3.53,178,0,0
51,2023,284,600,12.58,29.62,100,0,1.896,3.53,176.6,0,0
51,2023,284,700,12.57,29.62,100,0,0.528,2.824,165.4,3.426,5.567364
51,2023,284,800,12.57,30.37,100,0,0.367,2.118,171.6,14.3,38.33681
51,2023,284,900,12.58,31.79,100,0,0.002,0.706,116.7,32.29,75.06017
51,2023,284,1000,12.66,33.85,98.3,0,0,0,146.4,58.18,163.3094
51,2023,284,1100,14.47,36.55,88.4,0,0.796,4.236,174.7,279.4,601.4904
51,2023,284,1200,14.72,34,96.8,0,1.94,7.06,168.8,327.8,1668.472
51,2023,284,1300,14.7,35.8,91.8,0,0.724,7.06,57.53,209.1,1043.492
51,2023,284,1400,14.32,36.94,90.3,0,0.335,3.53,148.9,263.3,1045
51,2023,284,1500,14.28,36.34,92.6,0,0.353,2.118,181.5,258.8,783.1701
51,2023,284,1600,14.27,35.18,97.3,0,0.961,4.942,352.9,78.04,688.5303
51,2023,284,1700,13.79,33.44,100,0,1.141,4.236,188.7,18.78,139.5449
51,2023,284,1800,13.5,32.73,100,2.118,4.697,6.354,184.4,0.742,27.14902
51,2023,284,1900,13.25,32.74,100,2.824,4.154,5.648,187.7,0,0
51,2023,284,2000,13.06,32.73,100,0,0.804,4.236,201.8,0,0
51,2023,284,2100,12.91,32.38,100,0,2.318,8.47,218.7,0,0
51,2023,284,2200,12.82,32.86,100,0,4.889,9.18,218.3,0,0
51,2023,284,2300,12.77,32.98,100,0,3.051,8.47,301.1,0,0
51,2023,285,000,12.74,33.82,94.2,0,2.922,8.47,263.8,0,0
51,2023,285,100,12.72,33.43,91.9,0,2.359,6.354,137.3,0,0
51,2023,285,200,12.71,34.51,86.3,0,2.791,6.354,311.8,0,0
51,2023,285,300,12.68,34.04,88.4,2.824,6.695,9.18,5.34,0,0
51,2023,285,400,12.66,33.67,90.9,2.824,7.935,12,12.57,0,0
51,2023,285,500,12.64,33.11,93.6,0,2.724,6.354,161,0,0
51,2023,285,600,12.62,32.89,94.8,5.648,10.11,12,185.6,0,0
51,2023,285,700,12.62,33.18,94.4,9.18,11.62,13.41,181.9,70.91,68.77357
51,2023,285,800,13.16,34.94,87.5,8.47,11.82,14.12,179.2,234.9,602.9464
51,2023,285,900,14.67,36.41,92.8,10.59,12.68,14.83,179.9,379.9,1146.381
51,2023,285,1000,14.6,37.1,90.8,8.47,13.68,19.77,178.8,522.1,1663.539
51,2023,285,1100,14.31,39.27,86.4,7.06,13.53,21.18,176.4,657.6,2138.432
51,2023,285,1200,14.3,38.78,84.2,10.59,18.99,28.95,174.8,700.5,2452.246
51,2023,285,1300,14.31,36.94,87.1,14.12,22.59,28.95,177.5,526.6,1289.751
51,2023,285,1400,14.31,36.56,87.5,14.83,23.54,31.77,180.2,229.4,1273.698
51,2023,285,1500,14.32,37.55,85,13.41,22.02,30.36,178.6,420.1,836.7961
51,2023,285,1600,14.3,37.09,82.8,16.24,23.18,29.65,181.1,270.9,1316.605
51,2023,285,1700,14.3,35.35,87.3,18.36,24.98,32.48,181.4,110.7,642.8309
51,2023,285,1800,13.81,33.82,92.6,18.36,26.48,36.71,181.7,0,63.28133
51,2023,285,1900,13.41,32.97,92.9,19.06,25.97,34.59,181.1,0,0
51,2023,285,2000,13.19,32.61,94.1,17.65,27.59,36.01,179.6,0,0
51,2023,285,2100,13.01,32.17,93.3,20.47,28.21,38.12,178.2,0,0
51,2023,285,2200,12.87,31.71,95,16.94,26.7,35.3,177.7,0,0
51,2023,285,2300,12.79,32.21,93,18.36,28.86,38.83,178.8,0,0
51,2023,286,000,12.75,32.62,92.6,17.65,29.95,43.77,180.9,0,0
51,2023,286,100,12.73,32.33,90.7,20.47,30.81,41.65,179.2,0,0
51,2023,286,200,12.72,32.09,91.9,21.89,35.04,45.89,180.6,0,0
51,2023,286,300,12.7,32.01,93.4,21.89,31.85,43.77,177.3,0,0
51,2023,286,400,12.69,31.73,93.6,19.77,30.15,48.01,179.7,0,0
51,2023,286,500,12.67,31.83,95.9,14.83,27.05,38.12,178.8,0,0
51,2023,286,600,12.65,31.54,100,18.36,28.45,42.36,176.1,0,0
51,2023,286,700,12.63,31.76,99.9,15.53,23.63,36.01,176.9,19.73,27.09833
51,2023,286,800,13.16,34.22,92.7,11.3,19.91,31.06,175.7,223.8,546.4886
51,2023,286,900,14.59,35.74,90.1,10.59,18.04,26.12,175.8,254.7,1019.757
51,2023,286,1000,14.75,35.68,90.4,11.3,17.2,23.3,179.1,301.7,1093.804
51,2023,286,1100,14.71,41.35,77.43,9.18,16.79,24.71,176.8,622.4,2145.27
51,2023,286,1200,14.3,38.64,82.8,8.47,14.9,21.89,175.9,294.3,877.0649
51,2023,286,1300,14.26,41.84,75.61,7.06,15.85,25.42,179.5,779.4,1963.953
51,2023,286,1400,14.18,42.13,73.94,6.354,14.34,24,179,572.8,2148.624
51,2023,286,1500,14.2,42.57,66.14,9.88,17.45,30.36,176.4,277,1593.531
51,2023,286,1600,14.22,40.17,64.91,10.59,19.91,30.36,180,107.2,756.6255
51,2023,286,1700,13.72,37.55,85.6,8.47,16.13,26.83,176.2,40.22,190.634
51,2023,286,1800,13.45,38.11,74.33,9.18,15.31,28.24,177.2,0,23.58263
51,2023,286,1900,13.22,36.29,77.89,10.59,18.45,28.95,180.9,0,0
51,2023,286,2000,13.03,35.34,84.3,4.236,13.59,25.42,176.7,0,0
51,2023,286,2100,12.89,35.3,88.1,7.06,14.7,25.42,175.9,0,0
51,2023,286,2200,12.81,34.15,94.2,12.71,21.28,34.59,179.6,0,0
51,2023,286,2300,12.76,33.62,99.8,7.06,17.15,30.36,179.7,0,0
51,2023,287,000,12.74,33.33,100,2.118,12.32,26.83,181.9,0,0
51,2023,287,100,12.73,35.44,95.2,14.83,26.2,39.54,180.3,0,0
51,2023,287,200,12.71,35.19,99.5,7.06,19.63,31.77,179.3,0,0
51,2023,287,300,12.7,34.54,100,0,5.717,17.65,181.5,0,0
51,2023,287,400,12.67,34.84,100,0,4.397,14.83,114.5,0,0
51,2023,287,500,12.65,34.46,100,0.706,4.846,9.88,27.78,0,0
51,2023,287,600,12.63,34.41,100,0,2.455,4.942,73.07,0,0
51,2023,287,700,12.61,33.3,100,2.118,4.852,8.47,151.9,25.69,27.14963
51,2023,287,800,12.72,33.69,100,0,3.858,7.06,157.7,57.21,195.5293
51,2023,287,900,12.76,32.86,100,2.824,5.332,11.3,153.4,72.29,156.9202
51,2023,287,1000,13.85,36.12,96.6,2.824,7.025,12,178.1,280.2,753.9733
51,2023,287,1100,14.69,35.7,93.2,4.942,9.26,15.53,169.7,233.1,1097.721
51,2023,287,1200,14.72,37.34,91.3,4.236,8.75,14.83,174.1,412.4,1051.995
51,2023,287,1300,14.47,40.38,79.54,3.53,7.503,14.12,173.5,480.5,2215.793
51,2023,287,1400,14.23,40.36,74.35,2.824,7.111,12,170.9,374.3,1375.805
