98,2023,275,1400,12.83,44.64,0.351,9.14,15.69,281.7
98,2023,275,1500,12.75,44.9,0.526,7.248,13,285
98,2023,275,1600,12.73,44.45,0,3.33,7.365,284.7
98,2023,275,1700,12.72,43.78,0,3.504,6.861,251.4
98,2023,275,1800,12.71,43.18,0,2.251,5.721,279.7
98,2023,275,1900,12.71,43.66,0,0.212,3.661,336.1
98,2023,275,2000,12.7,43.89,0,1.043,3.858,88.4
98,2023,275,2100,12.69,44.11,0,1.865,8.33,290.5
98,2023,275,2200,12.68,44.03,0.636,5.917,12.63,283.7
98,2023,275,2300,12.67,43.86,0.307,6.411,12.45,285.3
98,2023,276,000,12.66,43.77,0,2.716,5.502,288.7
98,2023,276,100,13.11,43.11,0.636,5.28,9.73,280.2
98,2023,276,200,12.93,43.06,5.042,8.53,12.45,275.6
98,2023,276,300,12.79,42.9,2.017,5.692,10.48,275.2
98,2023,276,400,12.69,42.61,0.811,5.824,10.81,277.3
98,2023,276,500,12.64,41.77,2.236,7.081,11.71,277.2
98,2023,276,600,12.63,41.56,2.872,8.91,15.78,276.3
98,2023,276,700,12.62,41.69,6.466,10.53,16.92,275.8
98,2023,276,800,12.61,41.63,0.833,11.3,16.99,271.5
98,2023,276,900,12.6,41.98,0.175,7.71,14.77,286.6
98,2023,276,1000,12.59,41.93,1.907,12.1,22.75,276.1
98,2023,276,1100,12.58,41.95,4.516,11.51,18.7,267.9
98,2023,276,1200,12.58,41.84,1.03,12.64,21.15,274.6
98,2023,276,1300,12.72,41.76,0.351,11.03,24.24,281.8
98,2023,276,1400,13.23,41.52,0.416,12.01,22.23,284
98,2023,276,1500,12.91,41.88,2.499,13.13,21.72,278.2
98,2023,276,1600,12.8,41.32,5.94,15,22.38,275
98,2023,276,1700,12.69,40.26,1.885,13.82,22.91,275.1
98,2023,276,1800,12.61,39.75,1.403,11.19,20.3,264.1
98,2023,276,1900,12.58,39.41,5.151,15.16,24.68,269.3
98,2023,276,2000,12.57,39.17,4.033,15.88,24.9,273.3
98,2023,276,2100,12.56,38.85,6.313,18.56,26.57,268.4
98,2023,276,2200,12.56,39.58,8.42,17.34,31.85,270.9
98,2023,276,2300,12.55,39.54,12.98,18.66,30.75,269.8
98,2023,277,000,12.55,39.49,9.05,15.97,28.15,274.7
98,2023,277,100,12.55,40.45,8.24,15.23,23.04,273.8
98,2023,277,200,13.09,40.34,9.05,14.2,23.02,273.2
98,2023,277,300,13.04,40.2,6.423,13.22,24.18,274
98,2023,277,400,12.84,40.91,6.773,13.21,22.12,272.8
98,2023,277,500,12.73,41.85,5.283,10.88,20.8,276.5
98,2023,277,600,12.64,42.26,2.63,8.8,16.24,273.9
98,2023,277,700,12.58,42.61,3.683,11.11,18.54,266.7
98,2023,277,800,12.55,43.18,8,12.91,21.7,264
98,2023,277,900,12.53,43.3,7.76,13.35,23.67,262.9
98,2023,277,1000,12.53,44.01,7.825,14.03,24.73,266.2
98,2023,277,1100,12.53,44.62,5.612,10.4,21.61,264.3
98,2023,277,1200,12.53,45.13,5.568,11.11,19.86,261.5
98,2023,277,1300,12.53,45.69,2.28,10.16,18.61,268.9
98,2023,277,1400,12.54,45.95,8,13.92,21.11,268.3
98,2023,277,1500,13.4,46.42,7.584,14.39,24.07,272.2
98,2023,277,1600,12.97,46.36,9.64,15.68,23.74,268.1
98,2023,277,1700,12.82,46.23,9.34,15.11,23.41,271.7
98,2023,277,1800,12.73,46.39,6.773,13.65,21.31,272.5
98,2023,277,1900,12.67,45.77,3.968,10.52,16.75,266.2
98,2023,277,2000,12.62,45.96,6.072,11.85,20.32,274.3
98,2023,277,2100,12.58,45.99,4.472,9.8,15.04,275
98,2023,277,2200,12.55,45.9,0,5.907,14.53,284.2
98,2023,277,2300,12.54,45.87,0,3.958,15.94,275.2
98,2023,278,000,12.53,45.79,0.044,7.539,19.68,289.1
98,2023,278,100,12.53,45.55,0,4.498,11.49,273.5
98,2023,278,200,12.53,44.94,2.148,9.19,16.24,272.2
98,2023,278,300,12.98,44.46,5.699,8.43,11.66,279.7
98,2023,278,400,13.23,46.67,5.129,9.96,14.12,283.6
98,2023,278,500,12.91,48.05,1.863,8.16,14.23,273.9
98,2023,278,600,12.79,49.34,3.398,7.009,11.53,264.1
98,2023,278,700,12.72,50.43,0.044,5.747,11.38,250.7
98,2023,278,800,12.67,51.83,1.556,4.517,8.13,259.9
98,2023,278,900,12.63,58.71,0,1.331,5.239,205.9
98,2023,278,1000,12.6,60.76,0,3.547,5.414,110
98,2023,278,1100,12.57,62.49,0.241,3.616,6.642,106.3
98,2023,278,1200,12.56,63.75,0,3.144,6.313,111.5
98,2023,278,1300,12.56,65.11,0,2.492,6.291,107.7
98,2023,278,1400,12.57,66.39,0,1.483,6.488,124.8
98,2023,278,1500,12.58,65.62,0,2.252,5.37,127.9
98,2023,278,1600,13.4,61.64,0,3.419,9.21,84.5
98,2023,278,1700,13.52,58.86,2.236,4.787,7.475,88.4
98,2023,278,1800,13.53,55.11,3.463,6.599,9.82,97.8
98,2023,278,1900,13.55,53.46,4.011,7.043,10.17,112
98,2023,278,2000,13.57,53.13,4.121,6.72,11.05,103.7
98,2023,278,2100,13.53,52.26,2.543,5.092,7.716,101.6
98,2023,278,2200,13.58,50.55,3.376,5.954,8.88,92.8
98,2023,278,2300,13.34,50.48,3.091,7.15,10.76,104.4
98,2023,279,000,12.92,49.2,2.806,6.095,9.05,105
98,2023,279,100,12.87,48.64,3.924,6.631,9.4,106.5
98,2023,279,200,12.85,48.3,4.625,7.248,9.75,108.5
98,2023,279,300,12.83,47.21,5.02,7.444,10.37,105.8
98,2023,279,400,12.82,47.04,5.984,8.33,10.7,108.9
98,2023,279,500,12.81,46.63,5.896,8.51,10.63,109.2
98,2023,279,600,12.8,46.32,6.313,9.3,12.54,109.6
98,2023,279,700,12.8,48.61,5.546,8.67,11.64,108.6
98,2023,279,800,12.79,50.9,4.472,7.537,10.3,103.1
98,2023,279,900,12.78,54.13,1.951,5.856,9.23,104.5
98,2023,279,1000,12.78,56.49,1.907,5.416,11.88,98.5
98,2023,279,1100,12.78,58.72,1.008,4.353,7.475,102
98,2023,279,1200,13.51,61.46,0.132,3.696,7.935,100.5
98,2023,279,1300,12.96,62.44,0,2.734,7.562,108.7
98,2023,279,1400,12.84,62.36,0,2,8.13,105.2
98,2023,279,1500,12.8,60.9,0,2.325,8,76.14
98,2023,279,1600,12.78,58.92,0,3.761,10.08,74.25
98,2023,279,1700,12.78,56.29,0,3.479,7.891,77.65
98,2023,279,1800,12.77,53.4,1.578,4.773,10.78,95
98,2023,279,1900,12.77,51.69,0.658,4.707,9.93,99.6
98,2023,279,2000,12.77,50.37,3.639,6.379,10.11,109.3
98,2023,279,2100,12.76,49.42,4.34,6.878,10.08,106.3
98,2023,279,2200,12.75,48.36,0.855,6.046,9.56,108.9
98,2023,279,2300,12.74,47.76,2.74,5.561,8.11,109.2
98,2023,280,000,13.09,47.13,0.877,4.923,8.88,108.8
98,2023,280,100,13.53,46.93,2.915,6.291,9.78,109.3
98,2023,280,200,13.55,46.66,3.551,6.674,10.98,111.2
98,2023,280,300,12.99,46.52,1.732,6.371,10.39,109.6
98,2023,280,400,12.86,46.38,4.625,7.22,10.43,111
98,2023,280,500,12.83,45.73,3.77,7.094,9.95,118.9
98,2023,280,600,12.81,45.12,4.055,6.636,9.14,114.5
98,2023,280,700,12.79,48.37,2.411,4.963,8.31,104.4
98,2023,280,800,12.78,51.54,0,5.623,9.91,100.1
98,2023,280,900,12.76,54.41,0.066,4.464,7.957,100
98,2023,280,1000,12.75,57.29,1.578,5.058,10,100.7
98,2023,280,1100,12.74,59,1.776,5.115,9.86,100.3
98,2023,280,1200,12.74,61.6,0.044,3.765,8.29,110.4
98,2023,280,1300,12.73,62.74,0,3.432,7.847,109.7
98,2023,280,1400,12.73,63.17,0,2.56,8.2,105.9
98,2023,280,1500,13.36,62.03,0,2.641,7.365,102.5
98,2023,280,1600,13.56,58.55,0,4.044,10.63,83.9
98,2023,280,1700,13.57,56.12,0.526,5.542,10.68,86.2
98,2023,280,1800,13.58,53.68,2.499,5.243,8.72,104.3
98,2023,280,1900,13.59,53,1.688,5.066,8.53,107.5
98,2023,280,2000,13.45,51.68,2.608,5.656,9.18,103.4
98,2023,280,2100,12.92,51.24,0.197,4.767,7.825,107.8
98,2023,280,2200,12.84,50.79,1.425,5.306,8,106.1
98,2023,280,2300,12.82,50.67,2.258,6.247,10,96.8
98,2023,281,000,12.81,50.27,5.392,6.941,8.92,102.2
98,2023,281,100,12.8,50.29,4.143,6.481,9.23,103.7
98,2023,281,200,12.79,50.1,2.587,6.584,9.38,100.2
98,2023,281,300,12.78,50.1,4.537,7.83,10.24,101
98,2023,281,400,12.77,50.45,2.915,6.105,9.29,101.6
98,2023,281,500,12.75,49.88,4.8,7.223,8.81,103.3
98,2023,281,600,12.75,49.88,4.779,7.098,9.8,102
98,2023,281,700,12.73,51.55,5.085,7.268,9.45,103.1
98,2023,281,800,12.73,54.7,4.121,6.332,8.22,104.7
98,2023,281,900,13.23,57.02,1.929,5.606,8.2,103.4
98,2023,281,1000,12.86,59.39,0.745,5.279,9.07,103.1
98,2023,281,1100,12.75,61.48,0,3.76,8.4,106.5
98,2023,281,1200,12.72,62.85,0,3.454,6.905,109
98,2023,281,1300,12.72,64.29,0,3.764,8.35,96.6
98,2023,281,1400,12.72,64.24,0,3.327,7.891,101.7
98,2023,281,1500,12.72,63.76,0,1.894,6.028,188.5
98,2023,281,1600,12.72,59.65,0.504,6.559,15.23,247.2
98,2023,281,1700,12.71,58.2,0,2.865,10.28,275.7
98,2023,281,1800,12.71,55.96,0,2.783,5.392,96.6
98,2023,281,1900,12.71,54.06,4.669,6.63,9.27,110.2
98,2023,281,2000,12.71,53.38,1.863,6.268,9.29,109.3
98,2023,281,2100,13.05,53.03,0.175,5.45,10.7,106.1
98,2023,281,2200,13.55,54.45,0,5.22,11.29,94.6
98,2023,281,2300,13.53,54.99,0.153,6.651,14.45,94.1
98,2023,282,000,13.48,52.46,0.833,6.961,11.09,103.6
98,2023,282,100,12.94,50.76,1.841,6.418,10.35,100.3
98,2023,282,200,12.84,52.4,1.03,6.354,9.43,87
98,2023,282,300,12.82,51.66,0,3.766,11.57,249.3
98,2023,282,400,12.8,50.72,0,4.84,12.1,277.5
98,2023,282,500,12.79,51.75,0,2.726,7.672,354.8
98,2023,282,600,12.77,51.79,4.274,6.321,11.55,94.6
98,2023,282,700,12.76,52.32,3.639,7.378,11.29,99.3
98,2023,282,800,12.75,53.67,0.066,5.903,10.7,106.8
98,2023,282,900,12.73,53.26,1.951,7.849,16.81,279.6
98,2023,282,1000,12.72,53.04,0,4.869,15.85,292.2
98,2023,282,1100,12.71,52.49,0,6.098,14.82,281.1
98,2023,282,1200,12.7,52.62,0,4.534,15.8,294.5
98,2023,282,1300,13.07,49.76,0.373,8.94,20.78,287.1
98,2023,282,1400,12.86,46.9,1.118,9.88,20.34,267.5
98,2023,282,1500,12.73,45.3,0.964,7.679,15.15,260.7
98,2023,282,1600,12.68,45.69,0,1.706,5.612,296.9
98,2023,282,1700,12.67,44.85,1.315,3.944,6.992,278.9
98,2023,282,1800,12.66,44.24,1.885,5,8.09,282.4
98,2023,282,1900,12.66,43.94,0,4.695,10.15,283.6
98,2023,282,2000,12.65,43.6,0,1.781,7.672,289.3
98,2023,282,2100,12.65,43.45,0,2.134,6.664,277
98,2023,282,2200,12.64,43.18,0,2.713,8.37,256.4
98,2023,282,2300,12.64,41.43,0,3.421,12.19,281.5
98,2023,283,000,12.64,39.43,0,3.466,10.43,299.8
98,2023,283,100,12.77,38.89,0,2.643,8.55,286.7
98,2023,283,200,13.21,38.11,0,1.791,7.102,304.9
98,2023,283,300,12.89,36.32,0,6.345,18.39,287.4
98,2023,283,400,12.78,35.85,0,4.404,14.62,294.6
98,2023,283,500,12.69,35.59,0,3.694,13.68,283
98,2023,283,600,12.64,35.88,0.066,4.684,10.43,280.3
98,2023,283,700,12.62,36.09,0,5.249,14.03,120.6
98,2023,283,800,12.61,37.05,0,5.772,13,98.5
98,2023,283,900,12.61,38.51,1.052,6.035,12.19,97.2
98,2023,283,1000,12.6,38.36,0.197,5.455,13.04,103.4
98,2023,283,1100,12.6,38.57,0,3.825,9.18,96.7
98,2023,283,1200,12.6,38.74,0,2.71,6.313,90.5
98,2023,283,1300,12.6,39.17,0,2.728,5.37,99.7
98,2023,283,1400,13.07,40.03,0,2.594,5.721,90.7
98,2023,283,1500,13,39.39,0,2.051,6.379,83.8
98,2023,283,1600,12.82,39.71,0,1.461,4.822,96.5
98,2023,283,1700,12.7,38.87,0,1.737,4.011,90.6
98,2023,283,1800,12.62,38.6,0,3.071,5.042,102.3
98,2023,283,1900,12.59,38.54,0,2.086,5.085,96.3
98,2023,283,2000,12.59,38.57,0,2.368,5.94,97.2
98,2023,283,2100,12.59,38.43,0,1.021,3.332,95
98,2023,283,2200,12.59,37.39,0,3.287,8.77,187.6
98,2023,283,2300,12.58,35.11,0,8.93,21.17,262.5
98,2023,284,000,12.58,35.06,0,2.966,11.84,301.1
98,2023,284,100,12.58,34.87,0,1.811,7.497,268.2
98,2023,284,200,12.59,34.77,0,2.23,6.488,289.3
98,2023,284,300,13.3,34.95,0,2.2,5.677,303.5
98,2023,284,400,12.93,34.82,0,1.474,4.231,285.6
98,2023,284,500,12.79,32.95,0,0.713,4.537,349.7
98,2023,284,600,12.68,32.82,0,4.523,9.95,103.2
98,2023,284,700,12.6,32.98,3.617,5.426,8.31,95.9
98,2023,284,800,12.57,33.53,1.381,3.78,5.546,102.9
98,2023,284,900,12.57,34.71,1.797,3.963,6.116,103.7
98,2023,284,1000,12.56,36.88,0,3.366,5.59,95
98,2023,284,1100,12.56,37.04,0.066,2.707,5.48,89.9
98,2023,284,1200,12.56,39.76,0,1.736,4.428,90.7
98,2023,284,1300,12.56,40.8,0,1.069,3.836,98.4
98,2023,284,1400,12.56,40.96,0,1.271,3.88,284.2
98,2023,284,1500,12.95,39.85,0,1.429,6.006,297.8
98,2023,284,1600,13.03,39.03,0,3.501,8.26,281
98,2023,284,1700,12.83,38.85,0,3.719,8.09,268.1
98,2023,284,1800,12.69,38.21,0.68,4.614,8.81,273.2
98,2023,284,1900,12.61,37.93,0.153,4.485,7.168,272.7
98,2023,284,2000,12.58,37.63,1.732,4.862,8.07,268.5
98,2023,284,2100,12.58,37.89,2.959,5.91,8.92,267.9
98,2023,284,2200,12.57,38.27,1.863,3.528,6.072,276.1
98,2023,284,2300,12.57,38.39,0.636,1.984,3.266,306.1
98,2023,285,000,12.57,37.42,0,1.875,3.376,223.3
98,2023,285,100,12.57,38.31,0,1.308,2.85,223.6
98,2023,285,200,12.57,37.7,0.395,1.94,3.792,133.6
98,2023,285,300,12.57,37.7,0,2.834,4.932,111
98,2023,285,400,13.25,37.93,0,1.834,4.559,93
98,2023,285,500,12.97,38.28,0,2.399,4.494,81.9
98,2023,285,600,12.82,36.85,4.296,5.393,6.357,94.5
98,2023,285,700,12.72,38.36,0,4.196,7.847,96
98,2023,285,800,12.63,41.36,0,4.092,6.817,96.4
98,2023,285,900,12.58,44.27,1.403,4.721,6.883,107.2
98,2023,285,1000,12.57,45.55,0,3.313,6.269,109.5
98,2023,285,1100,12.57,47.93,0,2.201,6.05,129.8
98,2023,285,1200,12.58,49.57,0,3.022,6.554,114.2
98,2023,285,1300,12.59,50.39,0,2.614,10.11,136
98,2023,285,1400,12.6,49.69,0,2.086,6.116,135.4
98,2023,285,1500,12.61,48.51,0,1.999,11.71,108.3
98,2023,285,1600,12.88,45.9,0,3.417,10.13,67.36
98,2023,285,1700,13.55,43.05,0,3.663,7.716,91.6
98,2023,285,1800,13.53,41.58,0.395,3.623,8.15,86.4
98,2023,285,1900,13.51,40.41,0,3.113,11.33,87.4
98,2023,285,2000,13,39.24,0.723,4.813,9.91,89.5
98,2023,285,2100,12.9,39.76,0.57,4.648,9.16,70.48
98,2023,285,2200,12.87,38.42,0.921,4.748,10.26,89.1
98,2023,285,2300,12.84,37.76,0,4.779,10.26,86
98,2023,286,000,12.83,37.81,0,4.634,11.84,84
98,2023,286,100,12.82,36.93,0,3.581,10.28,87.5
98,2023,286,200,12.8,36.24,0,4.153,9.27,90.7
98,2023,286,300,12.79,36.31,0,4.824,9.43,91.8
98,2023,286,400,12.78,35.92,0.11,4.354,10.3,91.4
98,2023,286,500,12.76,36.34,0,3.488,7.738,96.1
98,2023,286,600,12.75,35.46,0.68,4.18,9.05,97.2
98,2023,286,700,13.16,36.08,0,3.581,6.598,100.2
98,2023,286,800,12.96,40.55,0,4.965,9.01,101.9
98,2023,286,900,12.83,43.72,0.066,4.349,8.22,98.8
98,2023,286,1000,12.75,43.78,0,3.306,8.59,104.2
98,2023,286,1100,12.72,43.95,0,3.667,11.22,91.8
98,2023,286,1200,12.71,46.26,0,3.41,8.26,94.2
98,2023,286,1300,12.7,45.36,0,2.065,6.773,96.4
98,2023,286,1400,12.7,43.16,0,4.273,9.67,55.11
98,2023,286,1500,12.69,43.27,0.132,5.039,13,64.9
98,2023,286,1600,12.68,43.44,0,2.447,7.935,70.18
98,2023,286,1700,12.67,41.67,0,2.932,9.18,62.06
98,2023,286,1800,12.66,40.82,0,3.504,8.04,91.9
98,2023,286,1900,12.72,40.74,0,3.368,11.29,74.96
98,2023,286,2000,13.37,40.57,0,2.97,6.444,64.58
98,2023,286,2100,12.94,40.25,0,3.043,8.79,94.7
98,2023,286,2200,12.86,40.84,0,3.375,7.584,101.6
98,2023,286,2300,12.81,40.53,0,3.623,6.269,95.2
98,2023,287,000,12.76,40.79,0,3.727,7.869,114
98,2023,287,100,12.7,40.48,0.241,5.725,11.57,104.1
98,2023,287,200,12.66,40.74,0,3.94,10.41,102.2
98,2023,287,300,12.64,41.2,1.469,5.824,11.18,109.5
98,2023,287,400,12.62,40.97,1.359,4.031,7.08,108.6
98,2023,287,500,12.62,41.23,2.696,4.694,6.598,105.5
98,2023,287,600,12.61,41.27,2.367,3.693,5.414,103.9
98,2023,287,700,12.6,41.03,1.622,3.715,5.151,106.7
98,2023,287,800,13.06,41.24,2.521,4.58,6.861,111.2
98,2023,287,900,13.05,41.29,2.477,5.35,7.694,106.7
98,2023,287,1000,12.88,45.23,2.082,4.68,6.795,104.2
98,2023,287,1100,12.8,47.14,2.06,4.593,7.628,103
98,2023,287,1200,12.71,47.63,0.219,3.177,8.13,101.8
98,2023,287,1300,12.64,47.18,0.789,4.02,7.475,98.4
98,2023,287,1400,12.6,45.82,0,2.604,5.875,90.7
98,2023,287,1500,12.59,46.07,0,2.177,4.647,98.5
98,2023,287,1600,12.59,44.79,0,1.873,3.639,94.2
98,2023,287,1700,12.59,41.33,0,4.424,14.34,148
98,2023,287,1800,12.59,41.1,0,3.539,6.598,100.7
98,2023,287,1900,12.58,40.97,0,3.1,5.546,99.4
98,2023,287,2000,12.58,40.37,0,1.511,3.748,0.565
98,2023,287,2100,13.25,39.9,2.389,4.73,8.79,273
98,2023,287,2200,12.93,40.32,0,3.099,7.299,283.9
98,2023,287,2300,12.81,39.77,0,2.531,8.22,275.7
98,2023,288,000,12.72,39.64,0,2.406,7.497,280.2
98,2023,288,100,12.64,39.71,0,2.571,8.09,261.4
98,2023,288,200,12.59,39.56,0,1.18,5.217,274.2
98,2023,288,300,12.58,39.81,0,1.088,4.34,299
98,2023,288,400,12.57,39.37,0,2.251,5.327,65.21
98,2023,288,500,12.57,39.84,0,1.651,5.348,36.33
98,2023,288,600,12.56,38.8,1.776,5.916,8.88,90.5
98,2023,288,700,12.56,38.25,5.305,7.37,9.62,94.2
98,2023,288,800,12.56,41.99,3.726,5.572,8.33,100.7
98,2023,288,900,12.92,45.87,2.104,6.093,10,102.1
98,2023,288,1000,13.15,46.44,0,4.88,7.957,99.5
98,2023,288,1100,12.89,45.48,0,5.073,8.15,99.8
98,2023,288,1200,12.8,46.23,0.132,3.623,6.971,107
98,2023,288,1300,12.7,46.92,0,2.97,10.15,93.9
98,2023,288,1400,12.63,45.62,0,2.451,6.62,99.5
98,2023,288,1500,12.59,43.1,0,3.793,10.39,86.6
98,2023,288,1600,12.58,42.29,0,4.005,9.82,79.49
98,2023,288,1700,12.58,42.11,0.022,4.517,11.29,76.97
98,2023,288,1800,12.57,42.1,0,4.581,11.62,93.8
98,2023,288,1900,12.57,42.12,0.482,4.551,8.88,92.5
98,2023,288,2000,12.57,41.97,0.745,4.303,9.97,86.8
98,2023,288,2100,12.57,41.93,0.767,4.42,10.72,91.9
98,2023,288,2200,13.35,41.71,2.302,5.719,9.29,98.4
98,2023,288,2300,13.37,41.41,3.135,6.463,8.83,102.5
98,2023,289,000,12.96,41.14,2.652,5.923,8.86,103.9
98,2023,289,100,12.88,41.06,2.981,5.642,10.11,100.5
98,2023,289,200,12.84,40.94,3.573,6.9,11.53,104.9
98,2023,289,300,12.81,41.1,3.354,7.205,10.74,108.4
98,2023,289,400,12.78,41.12,2.718,6.242,10.08,110.7
98,2023,289,500,12.75,42.1,2.477,5.762,9.36,105.8
98,2023,289,600,12.72,42.31,2.499,6.948,9.86,110.6
98,2023,289,700,12.68,42.31,2.959,7.835,13.02,103.2
98,2023,289,800,12.65,42.5,0,7.05,12.17,99.8
98,2023,289,900,12.61,45.19,0,5.41,10.59,97.4
98,2023,289,1000,12.58,46.28,0,3.171,9.29,293.6
98,2023,289,1100,12.74,45.75,0,3.072,9.75,97.1
98,2023,289,1200,13.14,46.87,0,2.702,7.431,128.4
98,2023,289,1300,12.87,45.99,0,2.982,8.92,269.6
98,2023,289,1400,12.74,46.69,0,2.29,8.09,270.3
98,2023,289,1500,12.64,46.38,0,3.096,10.74,239.7
98,2023,289,1600,12.58,43.66,0,5.335,22.03,277.6
98,2023,289,1700,12.56,42.75,0,4.377,29.94,273.9
98,2023,289,1800,12.55,42.39,0,8.13,25.69,275.5
98,2023,289,1900,12.55,36.39,1.184,15.05,35.49,286.7
98,2023,289,2000,12.55,35.16,0,4.961,33.34,283.1
98,2023,289,2100,12.54,35.13,0,3.174,15.04,283.4
98,2023,289,2200,12.54,34.69,0,4.34,20.96,283.7
98,2023,289,2300,12.54,35.6,1.776,19.28,40.25,290
98,2023,290,000,13.12,35.36,2.565,15.44,39.02,294.8
98,2023,290,100,13.04,34.9,0.592,16.77,41.25,288.5
98,2023,290,200,12.85,34.9,6.181,22.96,41.87,286.1
98,2023,290,300,12.75,34.89,7.65,21.03,33.65,280.4
98,2023,290,400,12.67,34.93,4.998,18.23,33.43,280.6
98,2023,290,500,12.59,34.64,5.327,15.57,25.12,279.5
98,2023,290,600,12.55,34.36,1.096,13.12,22.18,280.2
98,2023,290,700,12.52,34.42,0.899,10.07,18.37,289.1
98,2023,290,800,12.51,35.24,0.899,8.96,17.49,281.5
98,2023,290,900,12.5,37.01,0,2.875,10.57,264.8
98,2023,290,1000,12.5,39.65,0,1.793,4.625,240.5
98,2023,290,1100,12.51,42.46,0,2.133,6.423,183.1
98,2023,290,1200,12.56,43.81,0,1.482,6.357,230.5
98,2023,290,1300,13.36,43.79,0,1.992,6.116,282.8
98,2023,290,1400,12.94,40.96,0.11,5.429,11.2,266.8
98,2023,290,1500,12.8,39.17,0,5.828,13.52,279.5
98,2023,290,1600,12.72,39.94,0,2.681,7.387,213.6
98,2023,290,1700,12.65,40.14,1.074,5.142,10.11,104.2
98,2023,290,1800,12.59,41.01,0,1.851,9.03,195.4
98,2023,290,1900,12.56,40.07,0,3.318,7.146,276
98,2023,290,2000,12.55,40.59,0,3.667,7.036,5.645
98,2023,290,2100,12.54,44.53,0,3.737,10.96,251.4
98,2023,290,2200,12.54,45.71,0,3.55,13.09,232.1
98,2023,290,2300,12.53,45.08,0,1.787,4.735,134.3
98,2023,291,000,12.53,46.58,0,3.141,8.02,185.8
98,2023,291,100,13.02,47.07,0,3.766,9.12,292.7
98,2023,291,200,13.56,46,1.534,5.491,11.55,292.8
98,2023,291,300,13.06,45.43,0,4.18,8.9,290.4
98,2023,291,400,12.9,46.32,0,3.407,8.42,271.4
98,2023,291,500,12.85,46.88,0,2.273,8.97,274.2
98,2023,291,600,12.81,46.78,0,2.376,9.67,255.8
98,2023,291,700,12.78,46.83,0,2.552,8.33,251.5
98,2023,291,800,12.74,48.26,0,2.459,7.54,254.9
98,2023,291,900,12.7,50.52,0,1.829,6.773,246.8
98,2023,291,1000,12.67,52.65,0,2.848,8,266.4
98,2023,291,1100,12.64,54.53,0,2.451,7.409,279.6
98,2023,291,1200,12.62,56.93,0,3.251,9.64,284.2
98,2023,291,1300,12.6,59.12,0,3.508,8.42,272.5
98,2023,291,1400,12.59,59.41,0,3.886,10.17,274
98,2023,291,1500,13.41,58.78,0,5.061,11.55,270
98,2023,291,1600,13.54,56.58,0,5.242,12.12,274.2
98,2023,291,1700,13.57,53.68,0,4.306,13.77,264.1
98,2023,291,1800,13.54,53.02,0,2.902,8.33,243.4
98,2023,291,1900,13.57,54.9,0,4.389,12.38,279.3
98,2023,291,2000,13.38,56.05,0,2.949,9.86,262.6
98,2023,291,2100,12.94,54.7,0,2.632,6.313,188.8
98,2023,291,2200,12.89,57.31,0,3.073,9.47,220
98,2023,291,2300,12.87,56.68,0,2.222,8.04,335.4
