116,2023,276,000,12.82,47.72,94.8,48.62,0,3.032,7.079,3.032,352.7,-0.4,-0.157
116,2023,276,100,12.79,46.86,100,47.78,0,2.594,8.94,2.594,278.6,-2.269,-0.893
116,2023,276,200,12.77,48.94,84.5,48.63,0,2.728,6.583,2.728,16.76,3.312,1.304
116,2023,276,300,12.75,47.96,84.9,48.63,0,3.203,8.07,3.203,271.4,-3.791,-1.492
116,2023,276,400,12.73,48.57,82,49.6,0,4.008,8.69,4.008,284.5,8.9,3.506
116,2023,276,500,12.71,47.96,77.43,49.6,0,2.066,8.2,2.066,332.4,6.197,2.44
116,2023,276,600,12.69,47.11,85.3,48.62,0,5.453,13.04,5.453,283.1,5.352,2.107
116,2023,276,700,12.7,48.57,76.21,50.57,0.621,4.658,11.18,4.658,291.4,1.292,0.508
116,2023,276,800,13.14,49.05,72.07,52.22,0,4.189,11.92,4.189,313.4,4.049,1.594
116,2023,276,900,13.9,51.11,63.47,57.79,0,6.134,16.27,6.134,283.7,2.55,1.004
116,2023,276,1000,13.89,51.46,75.3,57.83,0,3.605,15.03,3.605,294.8,4.146,1.632
116,2023,276,1100,13.87,54.02,59.2,60.51,0,5.865,16.52,5.865,252.2,3.808,1.499
116,2023,276,1200,13.87,54.14,55.35,59.65,1.366,8.13,20.87,8.13,252.5,3.3,1.299
116,2023,276,1300,13.87,54.51,50.27,58.68,3.602,13.36,22.98,13.36,262.9,6.344,2.498
116,2023,276,1400,13.87,54.63,49.66,58.68,1.987,13.02,23.47,13.02,257.9,3.808,1.499
116,2023,276,1500,13.87,55.48,48.85,60.51,0.621,10.45,19.87,10.45,255.4,6.344,2.498
116,2023,276,1600,13.87,53.66,53.12,56.88,4.223,11.5,17.26,11.5,256.8,5.81,2.287
116,2023,276,1700,13.8,51.72,50.14,54.14,2.236,10.82,18.01,10.82,265.8,8.13,3.201
116,2023,276,1800,13.3,50.14,54.75,52.2,0.869,7.762,17.14,7.762,285.3,3.389,1.334
116,2023,276,1900,13.14,49.54,54.14,51.42,0.994,8.61,19.62,8.61,288.7,10.09,3.974
116,2023,276,2000,13.04,51.13,51.1,52.27,4.223,12.97,22.36,12.97,283.1,9.76,3.841
116,2023,276,2100,12.96,50.99,53.19,52.32,2.236,16.4,28.57,16.4,283.4,6.768,2.664
116,2023,276,2200,12.9,49.9,58.95,51.38,1.987,13.08,26.83,13.08,280.7,9.78,3.852
116,2023,276,2300,12.85,49.78,60.57,51.39,1.739,10.91,20.37,10.91,273.3,6.391,2.516
116,2023,277,000,12.82,52.46,58.06,54.04,0.373,11.95,25.96,11.95,281.5,7.093,2.792
116,2023,277,100,12.81,53.3,58.26,54.99,0.497,10.52,22.73,10.52,299.2,-1.34,-0.528
116,2023,277,200,12.79,51.23,62.19,53.17,0,7.088,17.26,7.088,285.4,5.082,2.001
116,2023,277,300,12.77,50.75,64.02,52.22,0,7.858,20.12,7.858,282.8,2.35,0.925
116,2023,277,400,12.75,51.24,64.15,53.18,0,7.649,19.13,7.649,301.7,3.208,1.263
116,2023,277,500,12.72,51.97,62.66,53.17,0,7.971,26.7,7.971,298.8,5.757,2.267
116,2023,277,600,12.7,52.94,59.75,54.14,1.615,11.61,27.45,11.61,285.6,7.116,2.802
116,2023,277,700,12.71,54.03,56.78,55.96,2.36,14.47,29.68,14.47,271.7,6.44,2.535
116,2023,277,800,12.93,53.67,59.69,55.96,2.236,14.46,26.21,14.46,279,1.028,0.405
116,2023,277,900,13.77,55,58.8,59.59,0.124,11.34,24.22,11.34,274.7,-2.332,-0.918
116,2023,277,1000,13.85,56.21,57.04,62.33,0,5.814,16.15,5.814,282.7,-1.435,-0.565
116,2023,277,1100,13.85,57.92,56.22,64.16,2.857,9.78,17.39,9.78,274.8,3.808,1.499
116,2023,277,1200,13.82,58.63,55.88,64.93,0.745,8.75,17.51,8.75,257.9,1.166,0.459
116,2023,277,1300,13.8,59,54.59,64.07,0.248,7.605,16.02,7.605,259,6.925,2.726
116,2023,277,1400,13.8,60.33,50.94,65.9,1.739,9.05,17.64,9.05,257.4,3.374,1.328
116,2023,277,1500,13.8,59,54.19,63.22,1.49,8.56,16.64,8.56,264.7,2.867,1.129
116,2023,277,1600,13.83,57.55,57.17,60.38,2.111,8.69,17.26,8.69,264.9,4.822,1.899
116,2023,277,1700,13.61,55.37,62.32,56.82,3.726,9.86,18.13,9.86,271.5,5.595,2.203
116,2023,277,1800,13.22,54.4,65.64,55.96,4.223,11.14,19.13,11.14,276.8,6.609,2.602
116,2023,277,1900,13.08,53.67,68.69,54.99,3.85,9.12,17.26,9.12,277.4,3.057,1.204
116,2023,277,2000,12.98,53.55,68.21,54.99,0,5.749,14.03,5.749,259.8,-0.666,-0.262
116,2023,277,2100,12.91,52.45,71.53,53.17,0,6.705,14.53,6.705,258.8,0.346,0.136
116,2023,277,2200,12.86,52.59,68.76,53.23,0,2.642,7.949,2.642,253.4,3.847,1.515
116,2023,277,2300,12.83,53.2,65.58,54.1,0,3.874,10.06,3.874,255,5.691,2.241
116,2023,278,000,12.81,51.25,74.11,52.27,0,2.418,6.334,2.418,14.56,3.322,1.308
116,2023,278,100,12.8,49.66,80.2,50.45,0,1.326,4.347,1.326,124.7,2.307,0.908
116,2023,278,200,12.77,49.54,81.4,50.45,0,1.383,3.85,1.383,186.7,2.307,0.908
116,2023,278,300,12.75,49.18,81.2,50.45,0,2.96,7.328,2.96,138.1,3.322,1.308
116,2023,278,400,12.73,49.79,78.71,50.45,0,1.82,6.955,1.82,198.2,1.63,0.642
116,2023,278,500,12.7,51.49,70.8,52.28,0,2.493,6.086,2.493,176.8,7.889,3.106
116,2023,278,600,12.68,51.86,69.64,52.28,0,1.82,5.216,1.82,185.2,8.4,3.306
116,2023,278,700,12.7,54.65,66.46,56.87,0,2.017,6.583,2.017,128,5.887,2.318
116,2023,278,800,13.14,57.69,57.72,60.47,0,3.334,8.69,3.334,117.9,8.47,3.334
116,2023,278,900,13.84,58.89,61.5,66.84,0,1.831,6.955,1.83,169.2,6.006,2.365
116,2023,278,1000,13.81,59.48,57.77,67.73,0,3.211,8.57,3.211,120,4.551,1.792
116,2023,278,1100,13.78,62.65,54.05,70.52,0,1.172,5.465,1.172,145.7,0.5,0.197
116,2023,278,1200,13.76,65.33,46.54,72.35,0,1.276,4.595,1.276,192.1,1.852,0.729
116,2023,278,1300,13.73,66.67,44.65,73.32,0,2.004,7.328,2.004,205.7,1.007,0.396
116,2023,278,1400,13.74,64.47,45.32,68.7,0,2.499,9.07,2.499,151.6,3.712,1.462
116,2023,278,1500,13.77,65.69,41.87,69.55,0,2.943,10.18,2.943,202.5,4.896,1.927
116,2023,278,1600,13.78,65.81,43.43,69.55,0,2.884,8.69,2.884,247.2,6.248,2.46
116,2023,278,1700,13.67,61.31,48.37,63.25,0,3.475,9.44,3.475,226.3,8.09,3.183
116,2023,278,1800,13.19,60.49,48.99,61.45,0,2.401,7.079,2.401,191.1,2.55,1.004
116,2023,278,1900,13.03,60,49.47,61.45,0,2.717,6.955,2.717,174.7,-0.325,-0.128
116,2023,278,2000,12.93,58.66,52.04,59.5,0,2.371,5.465,2.371,163.3,3.057,1.204
116,2023,278,2100,12.87,57.57,53.32,58.64,0,2.888,7.576,2.888,177.9,0.182,0.072
116,2023,278,2200,12.84,57.08,54.61,57.79,0,2.531,6.707,2.531,180,1.874,0.738
116,2023,278,2300,12.82,56.47,54.61,57.79,0,2.997,8.32,2.997,161,3.057,1.204
116,2023,279,000,12.8,56.35,54.27,57.67,0,5.318,11.92,5.318,212.4,1.028,0.405
116,2023,279,100,12.78,55.74,55.08,56.82,0.621,6.038,9.81,6.038,220.9,0.351,0.138
116,2023,279,200,12.76,54.52,58.13,55.96,0,4.385,8.69,4.385,214.9,3.057,1.204
116,2023,279,300,12.74,54.04,58.67,55.03,0,2.729,7.079,2.729,205.5,5.053,1.989
116,2023,279,400,12.71,54.17,58.61,55.05,0,1.58,4.72,1.58,207.7,2.669,1.051
116,2023,279,500,12.69,53.32,60.24,54.1,0,1.622,4.844,1.622,208.4,4.168,1.641
116,2023,279,600,12.67,52.34,63.28,53.25,0,1.842,5.713,1.842,216.5,-2.426,-0.955
116,2023,279,700,12.7,54.66,59.15,55.91,0,2.32,6.831,2.32,193.3,2.322,0.914
116,2023,279,800,13.14,55.62,59.08,59.5,0,1.827,4.347,1.827,176.4,4.072,1.603
116,2023,279,900,13.84,57.43,56.22,65.99,0,1.207,3.85,1.207,195.4,1.44,0.567
116,2023,279,1000,13.82,57.41,57.3,67.74,0,1.702,5.092,1.702,218.9,2.35,0.925
116,2023,279,1100,13.79,60.7,53.78,68.58,0,1.205,3.85,1.205,237.1,2.867,1.129
116,2023,279,1200,13.78,60.82,54.12,68.7,0,1.589,4.844,1.589,220,3.205,1.262
116,2023,279,1300,13.78,62.53,47.83,68.58,0,3.035,8.07,3.035,250.4,0.838,0.33
116,2023,279,1400,13.77,64.96,42.35,70.52,0,1.745,6.831,1.745,267.8,6.586,2.593
116,2023,279,1500,13.77,63.74,37.81,66.87,0,2.331,8.69,2.331,207.9,4.558,1.794
116,2023,279,1600,13.77,64.84,36.87,68.58,0,2.373,8.82,2.373,190.4,1.176,0.463
116,2023,279,1700,13.66,59.01,41,61.36,0.497,4.842,8.69,4.842,237.9,3.639,1.433
116,2023,279,1800,13.19,58.05,42.29,59.5,0,4.156,8.2,4.156,216.9,3.057,1.204
116,2023,279,1900,13.04,57.32,45.54,58.64,0,2.903,5.713,2.903,192.1,1.028,0.405
116,2023,279,2000,12.95,57.45,45.2,58.52,0,2.071,4.595,2.071,171.9,5.931,2.335
116,2023,279,2100,12.88,56.47,47.44,56.82,0,2.6,5.465,2.6,174.6,2.719,1.07
116,2023,279,2200,12.84,55.99,46.63,56.83,0,2.217,5.092,2.217,181.5,3.385,1.333
116,2023,279,2300,12.82,55.98,46.15,56.82,0,1.909,4.844,1.909,169.5,1.193,0.47
116,2023,280,000,12.81,55.62,47.44,55.87,0,1.172,3.229,1.172,177.9,6.082,2.395
116,2023,280,100,12.79,55.38,47.78,56.86,0,1.761,4.099,1.761,168.6,4.715,1.856
116,2023,280,200,12.77,54.65,48.93,55.04,0,1.759,4.099,1.759,171.3,6.736,2.652
116,2023,280,300,12.76,54.53,49.81,55.05,0,2.442,4.72,2.442,192.5,6.897,2.715
116,2023,280,400,12.74,54.41,50.56,55.9,0,2.364,5.837,2.364,172.4,8.08,3.183
116,2023,280,500,12.71,54.4,51.3,55,1.615,4.081,7.079,4.081,134.9,4.064,1.6
116,2023,280,600,12.69,53.79,51.77,55.01,2.484,5.475,9.44,5.475,132.6,3.213,1.265
116,2023,280,700,12.71,55.62,50.89,56.83,0,3.791,7.7,3.791,138.2,5.075,1.998
116,2023,280,800,13.15,57.69,47.64,60.47,0,2.388,5.837,2.388,170.6,5.087,2.003
116,2023,280,900,13.83,57.43,48.17,65.01,0,2.034,4.595,2.034,187.2,8.2,3.23
116,2023,280,1000,13.82,59.12,47.69,68.59,0,1.91,6.086,1.91,192.6,6.071,2.39
116,2023,280,1100,13.79,60.46,46.07,67.72,0,1.802,7.079,1.802,217.2,-0.515,-0.203
116,2023,280,1200,13.77,61.43,45.39,68.7,0,1.399,4.844,1.399,216.5,4.558,1.794
116,2023,280,1300,13.77,62.65,44.44,67.85,0,2.003,7.825,2.003,176.5,2.529,0.996
116,2023,280,1400,13.75,63.74,42.55,69.55,0,2.224,9.44,2.224,139,2.867,1.129
116,2023,280,1500,13.77,64.96,41.87,69.55,0,2.274,9.07,2.274,237.3,3.036,1.195
116,2023,280,1600,13.77,64.96,42.01,67.72,0,3.334,9.07,3.334,247,4.05,1.595
116,2023,280,1700,13.64,59.38,49.39,61.36,0,3.216,9.94,3.216,190.1,2.793,1.1
116,2023,280,1800,13.18,58.66,50.14,60.47,0,2.572,7.452,2.572,171.1,0.351,0.138
116,2023,280,1900,13.03,59.03,49.94,60.47,0,2.923,7.204,2.923,154.9,1.028,0.405
116,2023,280,2000,12.94,59.03,50.48,59.5,0,2.122,6.21,2.122,158.6,5.764,2.269
116,2023,280,2100,12.88,58.54,50.69,59.5,0,1.835,3.85,1.835,200.1,3.057,1.204
116,2023,280,2200,12.84,58.54,50.96,57.79,0,1.004,3.229,1.004,229.8,3.734,1.47
116,2023,280,2300,12.82,57.93,53.53,56.82,0,0.453,2.484,0.453,263.8,7.62,3
116,2023,281,000,12.81,57.2,54.27,56.82,0,0.217,2.608,0.217,96.4,4.066,1.601
116,2023,281,100,12.79,57.33,53.26,55.86,0,0.074,1.242,0.074,117.5,1.355,0.533
116,2023,281,200,12.77,56.23,54.61,55.97,0,0.373,1.739,0.373,130.9,3.056,1.203
116,2023,281,300,12.76,56.96,53.8,56.82,0,0.102,1.615,0.102,289.5,1.027,0.404
116,2023,281,400,12.73,56.35,55.42,55.86,0,0.096,1.49,0.096,294.3,4.902,1.93
116,2023,281,500,12.71,56.47,55.02,55.85,0,0.401,2.484,0.401,271.6,6.602,2.599
116,2023,281,600,12.69,55.75,56.58,55.88,0,0.665,3.353,0.665,244.2,2.351,0.925
116,2023,281,700,12.7,58.3,52.72,58.64,0,1.263,4.72,1.263,176.5,0.013,0.005
116,2023,281,800,13.12,58.17,53.59,62.28,0,2.497,6.458,2.497,189.7,0.025,0.01
116,2023,281,900,13.81,60.96,51.69,67.81,0,2.435,7.328,2.435,200.3,3.131,1.233
116,2023,281,1000,13.79,62.04,51.21,72.23,0,1.07,7.328,1.07,185.1,0.5,0.197
116,2023,281,1100,13.77,62.4,50.67,70.52,0,1.067,6.831,1.067,127.7,1.852,0.729
116,2023,281,1200,13.77,63.62,49.92,71.38,0,1.774,6.831,1.774,226.7,5.91,2.327
116,2023,281,1300,13.74,65.33,45.26,70.52,0,2.044,6.086,2.044,229.6,0.162,0.064
116,2023,281,1400,13.74,62.77,47.83,66.87,0,3.681,10.43,3.681,135.3,6.248,2.46
116,2023,281,1500,13.75,65.81,44.65,70.52,0,1.868,9.69,1.868,166.8,3.205,1.262
116,2023,281,1600,13.77,64.35,47.29,67.72,0,2.467,8.82,2.467,212.3,-1.529,-0.602
116,2023,281,1700,13.56,59.5,54.87,61.36,0,3.742,11.67,3.742,182.4,-1.604,-0.631
116,2023,281,1800,13.19,59.27,55.56,60.47,0,4.636,10.06,4.636,139.3,-2.355,-0.927
116,2023,281,1900,13.04,58.18,58.81,59.5,0,4.226,10.56,4.226,159.1,-3.877,-1.526
116,2023,281,2000,12.94,57.69,61.11,58.64,0,1.989,6.831,1.989,189.2,-3.37,-1.327
116,2023,281,2100,12.88,57.45,61.38,57.67,0,1.982,5.837,1.982,288.6,-2.355,-0.927
116,2023,281,2200,12.84,56.84,63.27,56.82,0,0.918,3.478,0.918,335.4,-2.862,-1.127
116,2023,281,2300,12.82,56.59,63.07,56.82,0,1.08,4.595,1.08,26.8,-0.325,-0.128
116,2023,282,000,12.81,56.48,62.06,56.85,0,0.875,3.353,0.875,317.3,0.663,0.261
116,2023,282,100,12.79,56.96,60.36,55.85,0,0.773,3.105,0.773,247.3,-2.872,-1.131
116,2023,282,200,12.78,55.74,63.68,54.99,0,0.794,3.85,0.794,154.2,-0.327,-0.129
116,2023,282,300,12.76,55.87,63.54,56.84,0,1.169,5.465,1.169,132.6,1.689,0.665
116,2023,282,400,12.73,54.89,65.91,55.02,0,0.548,4.223,0.548,99.8,2.694,1.061
116,2023,282,500,12.71,54.89,64.76,55.02,0,0.852,4.099,0.852,84.7,1.168,0.46
116,2023,282,600,12.69,55.26,63.68,55.01,0,1.422,2.857,1.422,60.3,1.691,0.666
116,2023,282,700,12.69,54.89,64.42,55.96,0,1.921,3.478,1.921,81.1,-2.693,-1.06
116,2023,282,800,12.72,56.35,61.24,57.79,0,1.44,3.229,1.44,100.4,-1.848,-0.727
116,2023,282,900,13.04,57.32,58.26,64.13,0,1.482,4.223,1.482,113.8,3.057,1.204
116,2023,282,1000,13.59,55.12,58.66,59.53,0,1.81,6.21,1.81,216.9,-2.111,-0.831
116,2023,282,1100,13.48,55.62,57.99,58.64,0,3.595,10.06,3.595,51.86,0.52,0.205
116,2023,282,1200,13.62,58.9,55.49,63.24,0,4.666,10.18,4.666,104.2,0.719,0.283
116,2023,282,1300,13.66,59.13,53.11,62.33,0,2.232,7.204,2.232,264.5,0.595,0.234
116,2023,282,1400,13.72,57.55,58.73,61.36,0,2.899,13.91,2.899,213.6,-4.309,-1.697
116,2023,282,1500,13.39,54.89,61.51,56.94,0,1.609,4.347,1.609,272.3,5.425,2.136
116,2023,282,1600,13.22,53.18,63.14,54.14,0,3.998,13.41,3.998,262.5,6.101,2.402
116,2023,282,1700,13.1,52.82,65.17,54.14,0,3.2,7.576,3.2,123,6.439,2.535
116,2023,282,1800,13.01,50.75,68.69,52.21,0,2.119,7.7,2.119,116.1,5.407,2.129
116,2023,282,1900,12.94,51.72,62.06,53.18,0,2.192,7.576,2.192,228.8,3.381,1.331
116,2023,282,2000,12.88,50.75,66.11,52.19,0,6.166,12.92,6.166,264.8,0.689,0.271
116,2023,282,2100,12.84,50.51,65.04,52.22,0.124,8.27,18.13,8.27,279.7,5.059,1.992
116,2023,282,2200,12.82,48.2,79.19,48.62,0,3.308,8.45,3.308,266.8,5.183,2.04
116,2023,282,2300,12.8,48.09,77.5,48.65,0,2.531,5.341,2.531,180.2,5.669,2.232
116,2023,283,000,12.79,47.73,77.64,48.71,0,1.062,4.968,1.062,136.8,6.97,2.744
116,2023,283,100,12.77,46.13,88.3,47.77,0,1.685,4.844,1.685,145.2,5.69,2.24
116,2023,283,200,12.75,44.31,100,45.98,0,1.31,4.347,1.31,228.1,5.998,2.361
116,2023,283,300,12.73,43.59,100,46.02,0,2.359,5.589,2.359,269.6,5.956,2.345
116,2023,283,400,12.71,43.47,100,45.05,0,1.56,5.713,1.56,184.5,7.819,3.078
116,2023,283,500,12.69,43.71,77.44,45.06,0,2.587,9.07,2.587,257.2,8.32,3.275
116,2023,283,600,12.67,41.77,100.1,43.29,0,2.152,5.837,2.152,153.4,6.234,2.454
116,2023,283,700,12.65,41.65,100.1,43.31,0,0.734,2.608,0.734,220.6,6.56,2.583
116,2023,283,800,12.68,42.38,87.9,45.12,0,1.943,6.707,1.943,120.3,6.236,2.455
116,2023,283,900,12.74,41.64,78.32,44.2,0,2.621,7.576,2.621,141.4,6.632,2.611
116,2023,283,1000,12.93,43.95,75.27,47.82,0,1.672,6.583,1.672,108.7,4.631,1.823
116,2023,283,1100,13.15,42.85,78.72,45.97,0,2.39,6.707,2.39,115.7,5.666,2.231
116,2023,283,1200,13.26,42.98,84.3,46.03,0,3.456,8.07,3.456,103.2,5.955,2.345
116,2023,283,1300,13.34,43.34,84.5,46.84,0,1.493,5.837,1.493,128.3,3.455,1.36
116,2023,283,1400,13.53,45.4,75.13,48.62,0,1.444,6.583,1.444,180.2,4.675,1.841
116,2023,283,1500,13.82,45.63,76.4,50.51,0,1.793,7.576,1.793,118.6,6.588,2.594
116,2023,283,1600,13.59,43.94,82.7,46.91,0,1.693,6.334,1.693,144.3,1.969,0.775
116,2023,283,1700,13.38,43.22,83.8,45.05,0,2.503,8.32,2.503,132.2,5.452,2.147
116,2023,283,1800,13.22,42.49,90.8,44.21,0,4.628,10.81,4.628,130.1,5.264,2.072
116,2023,283,1900,13.11,42.37,93.4,44.23,0.248,4.051,9.44,4.051,126,4.915,1.935
116,2023,283,2000,13.03,42.01,100.1,44.22,0,2.857,9.31,2.857,133.8,5.262,2.071
116,2023,283,2100,12.97,42.25,100.1,44.09,0,4.63,12.3,4.63,141.6,6.623,2.608
116,2023,283,2200,12.92,41.88,100,44.2,0,3.876,16.39,3.876,157.1,7.643,3.009
116,2023,283,2300,12.87,40.8,100,42.45,0,4.128,15.15,4.128,140.4,6.565,2.585
116,2023,284,000,12.85,39.82,100,42.45,0,3.794,10.81,3.794,330.9,4.871,1.918
116,2023,284,100,12.82,38.85,100.1,40.62,0,3.633,11.3,3.633,19.07,4.872,1.918
116,2023,284,200,12.79,38.6,100,40.48,0,3.614,7.576,3.614,31.77,5.229,2.059
116,2023,284,300,12.77,38.61,100.1,39.65,0,1.616,6.086,1.616,122.8,5.543,2.182
116,2023,284,400,12.75,38.85,100.1,40.63,0,0.998,3.726,0.998,198.1,5.543,2.182
116,2023,284,500,12.72,38.48,99.9,40.63,0,1.823,6.458,1.823,221,8.42,3.315
116,2023,284,600,12.7,38.12,97.2,39.64,0,2.767,5.589,2.767,230,8.27,3.254
116,2023,284,700,12.7,40.07,88.2,41.48,0,0.19,2.36,0.19,217.3,6.728,2.649
116,2023,284,800,13,40.19,92.4,43.31,0,0.791,5.589,0.791,126.8,7.405,2.915
116,2023,284,900,13.04,39.21,91.5,41.48,0,0.891,3.602,0.891,113.9,9.61,3.782
116,2023,284,1000,13.22,39.58,100,42.45,0,2.145,5.341,2.145,103.7,7.069,2.783
116,2023,284,1100,13.52,40.42,99,44.2,0,1.678,5.962,1.678,68.43,5.447,2.144
116,2023,284,1200,13.97,42.72,82.4,46.91,0,2.511,7.328,2.511,1.362,5.013,1.974
116,2023,284,1300,13.96,43.7,83.7,46.91,0,2.089,8.45,2.089,24.1,5.859,2.307
116,2023,284,1400,13.99,46.37,74.04,50.56,0,2.273,6.458,2.273,26.79,9.08,3.576
116,2023,284,1500,13.94,49.65,74.51,54.14,0,1.776,7.7,1.776,336.8,9.48,3.734
116,2023,284,1600,13.76,44.29,79.85,47.8,0,1.902,5.465,1.902,359.3,4.749,1.87
116,2023,284,1700,13.56,44.55,73.98,46.91,0,1.039,4.223,1.039,323.6,6.705,2.64
116,2023,284,1800,13.31,44.2,76.09,46.06,0,1.043,3.726,1.043,16.29,8.97,3.532
116,2023,284,1900,13.18,43.11,83.8,45.14,0,1.295,3.974,1.295,54.02,10.62,4.181
116,2023,284,2000,13.09,43.47,80.8,45.1,0,1.736,3.85,1.736,153.1,10.99,4.326
116,2023,284,2100,13.01,43.11,81.2,43.31,0,1.777,3.726,1.777,242.4,8.59,3.382
116,2023,284,2200,12.95,42.99,78.27,43.18,0,1.003,3.353,1.003,250.1,8.93,3.517
116,2023,284,2300,12.9,42.02,82.2,43.19,0,1.052,3.726,1.052,186.4,6.728,2.649
116,2023,285,000,12.86,43.11,72.58,43.19,0,1.364,3.105,1.364,260.3,8.25,3.248
116,2023,285,100,12.83,43.11,76.84,43.17,0,2.286,5.465,2.286,90,7.25,2.854
116,2023,285,200,12.81,42.62,77.18,42.44,0,1.883,3.726,1.883,94.7,7.248,2.853
116,2023,285,300,12.8,42.38,79.42,42.33,0,0.862,2.732,0.862,154.8,8.59,3.382
116,2023,285,400,12.78,41.9,76.98,42.33,0,1.738,4.471,1.738,225.8,6.728,2.649
116,2023,285,500,12.76,40.43,78.13,41.48,0,0.923,3.85,0.923,190,6.728,2.649
