65,2023,278,700,12.33,53.17,49.3,51.59,0,-2.512
65,2023,278,800,12.44,54.48,46.55,54.92,0,-2.551
65,2023,278,900,12.64,57.95,33.63,63.93,0,-2.787
65,2023,278,1000,13.14,58.9,38.72,84,0,-1.764
65,2023,278,1100,12.99,60.61,35.09,73.31,0,-2.118
65,2023,278,1200,13.14,61.43,33.03,86.6,0,-2.118
65,2023,278,1300,13.11,63.03,32.99,88.3,0,-2.157
65,2023,278,1400,12.95,62.87,37,76.66,0,-2.118
65,2023,278,1500,12.77,62.17,38.56,63.34,0,-1.764
65,2023,278,1600,12.63,61.06,40.59,61.96,0,-1.685
65,2023,278,1700,12.52,59.09,44.58,59.04,0,-2
65,2023,278,1800,12.45,56.3,51.54,55.24,0,-2.551
65,2023,278,1900,12.41,54.08,55.84,52.91,0,-2.118
65,2023,278,2000,12.39,52.74,58.01,51.31,0,-2.472
65,2023,278,2100,12.37,51.25,62.54,49.78,0,-2.551
65,2023,278,2200,12.36,50.39,65.12,48.98,0,-2.157
65,2023,278,2300,12.35,50.09,64.23,47.33,0,-2.394
65,2023,279,000,12.33,50.06,64.27,46.31,0,-2.551
65,2023,279,100,12.32,50.16,62.81,46.92,0,-2.709
65,2023,279,200,12.31,50.23,63.69,47.02,0,-2
65,2023,279,300,12.31,48.73,68.62,46.31,0,-2.079
65,2023,279,400,12.3,46.56,75.21,45.47,0,-2.512
65,2023,279,500,12.3,46.49,75.01,45.27,0,-2
65,2023,279,600,12.29,45.53,77.11,45.04,0,-2
65,2023,279,700,12.31,45.37,76.93,45.02,0,-2.354
65,2023,279,800,12.42,46.67,73.48,47.25,0,-2.591
65,2023,279,900,12.63,46.69,74.1,53.38,0,-2.512
65,2023,279,1000,13.21,50.27,66.86,75.92,0,-1.882
65,2023,279,1100,13.03,52.43,61.62,62.12,0,-2.276
65,2023,279,1200,13.2,55.94,56.09,83.1,0,-2.63
65,2023,279,1300,13.14,59.76,44.69,88.4,0,-2.354
65,2023,279,1400,12.98,60.65,38.7,76.06,0,-2.63
65,2023,279,1500,12.79,58.94,45.5,61.37,0,-2.63
65,2023,279,1600,12.64,57.74,47.22,58.3,0,-2
65,2023,279,1700,12.52,55.6,49.7,55.39,0,-1.961
65,2023,279,1800,12.45,54.03,49.27,52.71,0,-2.512
65,2023,279,1900,12.41,52.76,49.73,50.88,0,-2.827
65,2023,279,2000,12.39,50.77,52.55,48.79,0,-2.591
65,2023,279,2100,12.37,50.59,48,48.48,0,-2.709
65,2023,279,2200,12.35,49.99,46.3,48.19,0,-2.433
65,2023,279,2300,12.34,49.37,47.52,47.45,0,-2.157
65,2023,280,000,12.33,47.59,53.03,46.06,0,-2.354
65,2023,280,100,12.32,47.64,56.78,45.55,0,-2.472
65,2023,280,200,12.31,46.73,60.15,45.05,0,-2.394
65,2023,280,300,12.3,46.06,63.5,44.78,0,-2.669
65,2023,280,400,12.29,46.29,63.71,44.74,0,-2.394
65,2023,280,500,12.29,46.01,64.3,44.28,0,-2
65,2023,280,600,12.28,45.34,66.34,43.87,0,-2.394
65,2023,280,700,12.3,44.91,67.94,43.96,0,-2.394
65,2023,280,800,12.42,47.16,66.11,47.85,0,-1.842
65,2023,280,900,12.66,48.75,64.8,56.26,0,-2.197
65,2023,280,1000,13.19,52.3,60.85,78.21,0,-2.157
65,2023,280,1100,13.02,53.73,60.98,64.66,0,-2.709
65,2023,280,1200,13.19,57.01,56.72,83,0,-2.906
65,2023,280,1300,13.14,60.21,51.44,89.9,0,-2.63
65,2023,280,1400,12.99,61.66,48.7,74.97,0,-2.157
65,2023,280,1500,12.8,62.83,46.47,64.78,0,-2.039
65,2023,280,1600,12.64,60.54,49.71,61.42,0,-2.039
65,2023,280,1700,12.52,58.08,53.82,57.67,0,-2.394
65,2023,280,1800,12.45,55.46,56.95,54.51,0,-2.63
65,2023,280,1900,12.41,54.25,58.25,52.28,0,-2.669
65,2023,280,2000,12.39,53.05,60.76,51.24,0,-2.118
65,2023,280,2100,12.37,52.14,62.45,50.13,0,-2.276
65,2023,280,2200,12.35,52.93,59.84,49.19,0,-2.236
65,2023,280,2300,12.34,52.92,60.39,49.01,0,-2.394
65,2023,281,000,12.33,54.01,58.34,49.52,0,-2.551
65,2023,281,100,12.32,55.12,54.85,50.9,0,-2.079
65,2023,281,200,12.31,53.98,56.72,50.63,0,-2.315
65,2023,281,300,12.31,54.56,53.1,50.81,0,-2.197
65,2023,281,400,12.3,55.85,48.93,52.27,0,-2.472
65,2023,281,500,12.3,54.81,51.3,51.89,0,-1.921
65,2023,281,600,12.3,54.96,52.05,51.92,0,-1.803
65,2023,281,700,12.31,54.25,55.32,51.65,0,-1.961
65,2023,281,800,12.44,53.57,59.34,54.64,0,-2.157
65,2023,281,900,12.68,54.89,58.88,65.19,0,-2.354
65,2023,281,1000,13.13,59.83,46.53,86.6,0,-2.551
65,2023,281,1100,12.99,61.15,42.65,67.3,0,-2.591
65,2023,281,1200,13.13,63.11,34.23,85.1,0,-2.787
65,2023,281,1300,13.1,63.4,33.09,87.1,0,-2.63
65,2023,281,1400,12.96,62.84,36.09,71.46,0,-2.866
65,2023,281,1500,12.78,60.86,40.66,62.65,0,-1.921
65,2023,281,1600,12.63,58.13,46.27,59.58,0,-2.551
65,2023,281,1700,12.52,55.58,50.76,55.79,0,-2.827
65,2023,281,1800,12.44,53.21,51.38,51.54,0,-2.472
65,2023,281,1900,12.41,52.49,46.85,50.18,0,-2.354
65,2023,281,2000,12.39,51.7,43.01,49.47,0,-2.433
65,2023,281,2100,12.37,52.17,35.67,49.75,0,-2.827
65,2023,281,2200,12.35,53.09,30.07,49.89,0,-2.669
65,2023,281,2300,12.34,54.39,27.84,50.32,0,-2.787
65,2023,282,000,12.33,54.66,28.9,50.4,0,-2.354
65,2023,282,100,12.32,55.02,31.69,51.16,0,-2.748
65,2023,282,200,12.32,53.43,42.28,51.09,0,-2.787
65,2023,282,300,12.31,49.49,49.97,48.72,0,-2.472
65,2023,282,400,12.3,48.64,61.41,47.51,0,-2.315
65,2023,282,500,12.29,48.2,61.48,47.45,0,-2.709
65,2023,282,600,12.29,47.56,62.95,46.64,0,-2.906
65,2023,282,700,12.3,47.77,62.39,47.3,0,-2.315
65,2023,282,800,12.39,48.64,58.54,49.83,0,-2.551
65,2023,282,900,12.5,48.88,58.55,51.81,0,-2.827
65,2023,282,1000,13.03,49.76,56.56,55.3,0,-2.827
65,2023,282,1100,13.06,50.52,56.29,58.05,0,-2.197
65,2023,282,1200,13.11,48.41,67.22,59.08,0,-2.591
65,2023,282,1300,12.78,43.23,87,46,0.01,-3.024
65,2023,282,1400,12.57,42.09,92.8,43.48,0.08,-3.339
65,2023,282,1500,12.54,41.99,93.6,43.28,0.03,-4.047
65,2023,282,1600,12.54,42.06,93.8,43.47,0.01,-3.811
65,2023,282,1700,12.44,42.05,94.4,43,0,-3.378
65,2023,282,1800,12.37,41.78,94.9,42.35,0.03,-3.181
65,2023,282,1900,12.35,41.82,95.2,42.28,0,-2.709
65,2023,282,2000,12.33,41.62,95.5,42.12,0.02,-4.323
65,2023,282,2100,12.31,40.21,95.4,41.07,0.06,-3.772
65,2023,282,2200,12.3,38.97,95.8,39.77,0.07,-3.181
65,2023,282,2300,12.29,36.82,95.8,37.74,0.06,-3.142
65,2023,283,000,12.28,35.94,96,36.54,0.02,-3.693
65,2023,283,100,12.27,34.6,95.4,35.32,0,-3.299
65,2023,283,200,12.26,34.34,95.6,34.86,0,-4.717
65,2023,283,300,12.26,33.69,96,34.21,0,-4.008
65,2023,283,400,12.26,33.66,95.8,34.14,0,-4.52
65,2023,283,500,12.25,33.05,95.7,33.57,0.01,-2.906
65,2023,283,600,12.25,32.73,95.7,33.09,0.02,-3.575
65,2023,283,700,12.25,31.31,96,32.04,0,-1.764
65,2023,283,800,12.28,31.2,96.3,32.22,0,-2.906
65,2023,283,900,12.34,31.34,96.3,32.39,0,-1.724
65,2023,283,1000,12.34,32.47,96.4,33.19,0,-2.906
65,2023,283,1100,12.37,33.71,96.4,34.81,0.07,-1.842
65,2023,283,1200,12.53,35.51,96.3,37.59,0.15,-4.126
65,2023,283,1300,12.65,36.5,96.1,38.96,0.14,-4.047
65,2023,283,1400,12.58,36.54,96.1,38.49,0.16,-3.654
65,2023,283,1500,12.56,36.55,96,38.69,0.11,-3.85
65,2023,283,1600,12.5,36.66,96.1,38.03,0.04,-2.669
65,2023,283,1700,12.33,34.04,95.8,35.06,0.2,-3.024
65,2023,283,1800,12.27,32.31,96.3,32.45,0.06,-2.039
65,2023,283,1900,12.24,33.58,96.4,33.64,0.07,-5.11
65,2023,283,2000,12.24,32.21,96.2,32.46,0.08,-4.244
65,2023,283,2100,12.23,32.29,96.4,32.29,0.04,-2.906
65,2023,283,2200,12.23,32.8,96.3,33.05,0.03,-3.929
65,2023,283,2300,12.23,32.45,96.4,32.87,0.02,-4.126
65,2023,284,000,12.22,31.46,96.5,31.96,0.01,-3.26
65,2023,284,100,12.22,31.53,96.5,31.92,0,-2.354
65,2023,284,200,12.22,31.21,96.5,31.82,0,-2.551
65,2023,284,300,12.22,31.19,96.4,31.75,0,-2.512
65,2023,284,400,12.22,31.25,96.3,31.74,0,-2.787
65,2023,284,500,12.22,31.33,96.4,31.78,0.02,-2.945
65,2023,284,600,12.22,31.47,96.3,31.78,0,-2.433
65,2023,284,700,12.21,31.46,96.2,31.78,0,-0.858
65,2023,284,800,12.24,31.77,96,32.35,0,0.874
65,2023,284,900,12.32,32.44,95,34.13,0,1.15
65,2023,284,1000,12.65,33.9,94,38.99,0.01,0.165
65,2023,284,1100,13.23,34.05,93.5,41.61,0.05,-0.819
65,2023,284,1200,13.39,34.79,93.8,42.4,0.07,-0.976
65,2023,284,1300,13.44,36.64,93.6,46.27,0.2,-1.409
65,2023,284,1400,13.34,36.68,93.5,44.43,0.21,-1.646
65,2023,284,1500,13.27,36.31,94.6,42.57,0.13,-1.724
65,2023,284,1600,12.96,36.45,94.4,40.36,0.09,-1.685
65,2023,284,1700,12.69,36.2,95.1,37.77,0.08,-1.528
65,2023,284,1800,12.51,35.85,95.5,36.16,0.04,-1.921
65,2023,284,1900,12.45,35.12,95.5,35.09,0.02,-2.079
65,2023,284,2000,12.41,35.78,94.7,34.25,0.01,-2.157
65,2023,284,2100,12.38,35.91,94.4,34.7,0.02,-2.472
65,2023,284,2200,12.35,35.49,92,33.31,0,-2.354
65,2023,284,2300,12.33,35.38,91.5,32.9,0,-2.079
65,2023,285,000,12.31,35.51,90.2,32.88,0,-2.354
65,2023,285,100,12.29,35.44,88.8,32.79,0,-2.354
65,2023,285,200,12.27,35.54,90.5,33.69,0,-2.315
65,2023,285,300,12.26,36.12,87.9,33.46,0,-2.276
65,2023,285,400,12.25,36.27,87.3,33.12,0,-2.748
65,2023,285,500,12.24,35.54,87.9,33.58,0,-2.551
65,2023,285,600,12.24,35.74,86.9,32.77,0,-2.512
65,2023,285,700,12.24,35.51,87.5,33.13,0,-2.591
65,2023,285,800,12.37,36.51,89.5,36.23,0,-2.433
65,2023,285,900,12.74,36.74,88.5,40.06,0.03,-2.433
65,2023,285,1000,13.35,37.36,89.5,49.27,0.04,-2.276
65,2023,285,1100,13.4,39.33,84,48.69,0.05,-2.354
65,2023,285,1200,13.38,40.03,79.68,51.2,0,-2.276
65,2023,285,1300,13.37,41.62,74.65,52.19,0,-2.236
65,2023,285,1400,13.35,41.6,72.54,48.47,0,-2.551
65,2023,285,1500,13.2,41.45,71.15,46.32,0,-2.512
65,2023,285,1600,12.87,40.85,71.88,42.83,0,-2.079
65,2023,285,1700,12.61,40.45,68.87,39.38,0,-2.394
65,2023,285,1800,12.49,39.55,70.49,37.31,0,-2.394
65,2023,285,1900,12.45,37.71,80.5,35.61,0,-2.276
65,2023,285,2000,12.42,36.65,84.5,35.01,0,-2.157
65,2023,285,2100,12.39,36.01,82.9,34.06,0,-2.315
65,2023,285,2200,12.37,37.59,76.54,35.52,0,-2.276
65,2023,285,2300,12.35,38.01,76.66,36.71,0,-2.118
65,2023,286,000,12.33,37,80.9,35.33,0,-2.079
65,2023,286,100,12.31,37,78.66,34.82,0,-2.197
65,2023,286,200,12.29,37.41,77.59,36.07,0,-2.276
65,2023,286,300,12.28,36.85,78.37,35.61,0,-2.276
65,2023,286,400,12.27,36.78,78.42,35.82,0,-2.276
65,2023,286,500,12.26,34.71,91.5,34.08,0,-2.197
65,2023,286,600,12.25,35,88.4,33.26,0,-2
65,2023,286,700,12.26,34.25,93.5,33.81,0,-1.724
65,2023,286,800,12.4,34.73,94.4,36.09,0,-0.898
65,2023,286,900,12.6,35.14,95.1,38.24,0,-0.74
65,2023,286,1000,13.3,37,92.4,44.83,0,-2.197
65,2023,286,1100,13.37,39.96,81,48.33,0,-2.315
65,2023,286,1200,13.35,41,77.39,52.13,0,-2.472
65,2023,286,1300,13.3,45.76,66.62,73.57,0,-2.906
65,2023,286,1400,13.32,44.06,70.94,55.09,0,-2.472
65,2023,286,1500,13.27,44.27,68.99,50.74,0,-3.063
65,2023,286,1600,12.95,42.74,76.24,46.83,0,-2.906
65,2023,286,1700,12.64,41.34,78.91,42.48,0,-2.591
65,2023,286,1800,12.5,40.57,80.6,40.49,0,-2.984
65,2023,286,1900,12.46,39.94,81.6,39.68,0,-2.669
65,2023,286,2000,12.43,39.36,84.2,38.86,0.01,-3.457
65,2023,286,2100,12.41,38.95,85.4,38.17,0.03,-3.26
65,2023,286,2200,12.39,38.41,92.7,38.49,0.05,-3.772
65,2023,286,2300,12.37,37.75,94,38.16,0.04,-3.772
65,2023,287,000,12.35,37.25,94.4,37.57,0.03,-3.732
65,2023,287,100,12.33,37.58,94,37.46,0,-4.008
65,2023,287,200,12.31,38.11,92.9,37.88,0,-3.929
65,2023,287,300,12.3,38.04,93.9,38.15,0.02,-3.89
65,2023,287,400,12.29,38.09,94.5,38.38,0,-3.654
65,2023,287,500,12.28,38.17,94.7,38.48,0,-3.772
65,2023,287,600,12.27,37.9,94.4,38.18,0,-3.22
65,2023,287,700,12.27,37.76,94.4,38.15,0,-3.457
65,2023,287,800,12.34,37.45,94,38.3,0,-4.047
65,2023,287,900,12.33,37.59,91,38.23,0,-3.732
65,2023,287,1000,12.63,39.04,88.9,42.9,0,-3.417
65,2023,287,1100,12.92,39.77,87.4,43.99,0,-3.378
65,2023,287,1200,13.11,41.06,85.4,46.88,0,-2.866
65,2023,287,1300,13.32,42.75,75.07,53.44,0,-4.087
65,2023,287,1400,13.33,43.09,73.23,51.61,0,-4.52
65,2023,287,1500,12.85,41.43,79.72,45.13,0,-3.378
65,2023,287,1600,12.64,40.52,82.2,42.27,0,-3.181
65,2023,287,1700,12.48,38.57,91.9,39.11,0.06,-2.197
65,2023,287,1800,12.42,37.53,94.4,38.15,0.12,-3.654
65,2023,287,1900,12.39,36.29,94.6,36.77,0.07,-2.118
65,2023,287,2000,12.36,35.63,95.3,36.1,0.03,-3.378
65,2023,287,2100,12.33,36.39,95.3,36.59,0.02,-3.024
65,2023,287,2200,12.31,36.88,95.4,37.22,0.01,-3.102
65,2023,287,2300,12.3,37.18,95.5,37.56,0,-3.496
65,2023,288,000,12.29,37.15,95.4,37.61,0,-3.22
65,2023,288,100,12.28,37.64,95.6,37.94,0.02,-3.929
65,2023,288,200,12.27,37.99,95.5,38.3,0.01,-2
65,2023,288,300,12.26,38.53,95.5,38.67,0,-4.283
65,2023,288,400,12.26,38.34,95.4,38.75,0,1.976
65,2023,288,500,12.26,37.98,96,38.67,0,-0.937
65,2023,288,600,12.25,37.62,96.2,38.17,0,-0.661
65,2023,288,700,12.26,37.78,96,37.48,0,-1.921
65,2023,288,800,12.36,37.15,96.1,38.62,0,-4.677
65,2023,288,900,12.63,37.9,96.2,41.42,0,-1.291
65,2023,288,1000,12.76,39.78,95.9,43.56,0,-1.842
65,2023,288,1100,13.02,40.47,95.5,47.15,0,-4.402
65,2023,288,1200,12.78,40.53,95.7,43.56,0.05,-3.417
65,2023,288,1300,12.76,40.83,95.7,43.54,0.04,-13.38
65,2023,288,1400,12.65,40.55,95.8,43.18,0.03,-8.3
65,2023,288,1500,12.67,41.56,95.7,45.69,0.02,-2.866
65,2023,288,1600,12.52,41.86,95.6,44.03,0,-3.89
65,2023,288,1700,12.4,40.93,95.7,42.14,0,-8.81
65,2023,288,1800,12.34,41.13,95.9,41.16,0,-2.866
65,2023,288,1900,12.32,40.53,95.4,40.97,0,94.2
65,2023,288,2000,12.3,40.3,95.9,40.81,0,1.386
65,2023,288,2100,12.28,40.06,96.1,40.34,0,-2.669
65,2023,288,2200,12.27,39.71,96.2,40.01,0,-0.307
65,2023,288,2300,12.26,39.53,96.1,39.53,0,-3.85
65,2023,289,000,12.26,39.59,95.7,39.26,0,-3.85
65,2023,289,100,12.25,40.65,93.4,39.54,0,-3.299
65,2023,289,200,12.25,40.85,92.2,39.91,0,-3.772
65,2023,289,300,12.25,41.51,90.8,40.55,0,-2.709
65,2023,289,400,12.25,41.01,90.3,40.44,0,-3.299
65,2023,289,500,12.24,41.01,88.2,40.32,0,-3.654
65,2023,289,600,12.24,42.5,89.4,41.37,0,-4.047
65,2023,289,700,12.24,44.91,82.4,44.12,0,-4.008
65,2023,289,800,12.24,44.88,82.9,44.84,0,-2.984
65,2023,289,900,12.26,43.45,94,44.13,0.1,-3.614
65,2023,289,1000,12.3,43.63,95,44.61,0.15,-1.724
65,2023,289,1100,12.35,43.9,95.3,45.3,0.15,-7.551
65,2023,289,1200,12.39,44.07,95.4,45.76,0.17,-2.276
65,2023,289,1300,12.43,44.32,95.5,45.94,0.03,-2.669
65,2023,289,1400,12.47,44.22,95.5,46.1,0.01,-3.693
65,2023,289,1500,12.43,44.17,95.4,45.41,0.08,-1.213
65,2023,289,1600,12.31,43.33,95.5,44.36,0.12,-2.827
65,2023,289,1700,12.28,42.25,95.5,43.26,0.06,-2.827
65,2023,289,1800,12.25,41.05,95.5,41.78,0.01,-3.299
65,2023,289,1900,12.25,40.29,95.7,40.85,0.03,-2.748
65,2023,289,2000,12.25,35.83,94.3,36.8,0,-2.709
65,2023,289,2100,12.24,33.9,95.1,33.63,0,-2.472
65,2023,289,2200,12.24,33.58,94.8,33.98,0,-2.748
65,2023,289,2300,12.24,33.79,95.2,34.12,0,-4.087
65,2023,290,000,12.23,33.94,95.4,33.98,0,-2.197
65,2023,290,100,12.23,33.48,95.4,33.31,0,-1.055
65,2023,290,200,12.23,34.15,95.8,34.32,0,-4.323
65,2023,290,300,12.23,33.87,95.8,34.25,0,-3.142
65,2023,290,400,12.23,33.74,95.7,34.19,0,-0.268
65,2023,290,500,12.22,33.52,95.6,33.83,0.02,-2.472
65,2023,290,600,12.22,33.76,95.6,34.01,0,-3.535
65,2023,290,700,12.22,33.5,95.7,34.09,0,-3.417
65,2023,290,800,12.26,33.93,95.8,35.14,0,-1.37
65,2023,290,900,12.61,34.84,95.4,43.52,0,-5.031
65,2023,290,1000,12.8,34.81,94.7,40.28,0,-3.496
65,2023,290,1100,13.22,36.11,93.2,43.7,0,-4.795
65,2023,290,1200,13.35,37.79,89.4,49.85,0,-3.575
65,2023,290,1300,13.19,37.77,90.1,46.16,0,-3.929
65,2023,290,1400,12.85,38.29,89,43.79,0,-4.087
65,2023,290,1500,12.65,37.95,83.2,41.79,0,-2.669
65,2023,290,1600,12.62,38.9,80.8,42.11,0,-3.142
65,2023,290,1700,12.48,37.23,86.3,39.07,0,-3.89
65,2023,290,1800,12.4,36.43,88.1,36.76,0,-2.709
65,2023,290,1900,12.36,35.31,88.3,35.64,0,-2.433
65,2023,290,2000,12.33,41.55,75.97,39.24,0,-2.669
65,2023,290,2100,12.32,43.66,77.08,40.88,0,-3.417
65,2023,290,2200,12.3,44.45,61.74,41.08,0,-3.614
65,2023,290,2300,12.29,44.61,46.33,42.15,0,-4.441
65,2023,291,000,12.27,44.9,45.86,42.97,0,-4.244
65,2023,291,100,12.26,45.25,46.64,42.8,0,-2.984
65,2023,291,200,12.25,45.78,43.08,42.78,0,-2.551
65,2023,291,300,12.25,44.01,34.73,41.57,0,-2.433
65,2023,291,400,12.24,45.39,27.65,42.46,0,-3.102
65,2023,291,500,12.24,48.03,41.52,44.13,0,-2.354
65,2023,291,600,12.24,48.03,57.29,46.62,0,-3.26
65,2023,291,700,12.25,47.86,66.44,47.05,0,-2.787
65,2023,291,800,12.38,48.25,71.54,48.33,0,-2.157
65,2023,291,900,12.64,49.52,71.97,57.86,0,-2.591
65,2023,291,1000,12.99,52.28,67.15,67.16,0,-3.181
65,2023,291,1100,12.8,54.57,63.42,61.42,0,-3.457
65,2023,291,1200,13.16,58.37,51.12,82,0,-3.22
65,2023,291,1300,13.13,59.56,45.28,88.2,0,-2.236
65,2023,291,1400,12.93,58.64,46.26,66.5,0,-3.024
65,2023,291,1500,12.72,58.63,45.35,59.31,0,-2.236
65,2023,291,1600,12.59,58.02,41.46,57.52,0,-2.866
65,2023,291,1700,12.46,56.24,44.07,55.09,0,-2.709
65,2023,291,1800,12.39,55.54,38.03,53.43,0,-2.984
