103,2023,276,800,13.74,40.16,100,39.1,1.118,4.797,9.45,341.7
103,2023,276,900,13.61,42.56,100,41.57,0,1.323,6.029,309.8
103,2023,276,1000,13.52,42.42,100,42.24,0,0.117,8.97,292.9
103,2023,276,1100,13.51,43.03,98.2,42.59,0,2.064,8.4,289.5
103,2023,276,1200,13.48,43.13,82.7,41.63,0,3.154,17.74,318.2
103,2023,276,1300,13.46,43.33,84.5,41.47,0,5.803,14.42,355
103,2023,276,1400,13.4,44.33,74.33,42.44,2.201,8.7,15.81,356.4
103,2023,276,1500,13.35,45.22,77.6,41.2,4.198,9.55,17.27,358.5
103,2023,276,1600,13.31,44.46,71.54,41.62,0,7.613,15.54,357.3
103,2023,276,1700,13.32,45.54,49.29,39.31,3.758,13.54,25.22,346.7
103,2023,276,1800,13.42,46.59,48.81,38.74,6.975,12.86,20.25,327.3
103,2023,276,1900,13.52,44.39,62.45,39.05,2.337,8.42,16.19,297.3
103,2023,276,2000,13.59,45.13,63.32,39.58,0.813,12.17,25.13,308.8
103,2023,276,2100,13.62,45.53,66.43,40.57,12.63,19.77,28.99,316
103,2023,276,2200,13.64,43.91,72.15,40.71,11.38,18.88,34.17,330.3
103,2023,276,2300,13.66,43.25,71.1,39.68,8.33,14.66,25.98,333.7
103,2023,277,000,13.68,43.08,65.59,38.9,2.947,11.84,22.9,349.3
103,2023,277,100,13.7,43.13,67.99,38.53,10.5,24.8,41.67,4.648
103,2023,277,200,13.7,42.34,75.1,39.26,20.9,29.65,44.88,8.83
103,2023,277,300,13.71,43.65,66.73,39.11,11.75,24.5,37.77,5.578
103,2023,277,400,13.71,42.73,70.27,38.94,12.57,23.64,36.21,6.708
103,2023,277,500,13.71,43.37,71.35,39.11,15.99,29.47,47.9,2.872
103,2023,277,600,13.71,41.92,82.1,39.41,19.58,33.15,47.87,9.43
103,2023,277,700,13.72,42.17,82.7,39.66,15.85,28.56,44.75,8.55
103,2023,277,800,13.69,43.49,79.38,40.31,15.89,27.21,41.39,12.59
103,2023,277,900,13.63,44.7,75.92,40.98,19.88,28.38,41.83,14.61
103,2023,277,1000,13.55,46.03,73.09,41.86,14.76,24.16,36.24,13.7
103,2023,277,1100,13.48,50.48,60.85,43.63,6.501,13.94,24.48,10.54
103,2023,277,1200,13.41,52.33,54.46,44.87,1.727,7.801,14.15,350.5
103,2023,277,1300,13.38,53.19,53.48,44.95,0.846,4.844,9.62,333.2
103,2023,277,1400,13.3,54.11,59.95,46.08,0,5.059,14.15,353.9
103,2023,277,1500,13.19,53.02,65.32,47.18,0,2.75,8.84,355.1
103,2023,277,1600,13.14,52.35,64.43,46.85,0,4.326,17.23,318
103,2023,277,1700,13.18,50.28,64.35,45.49,3.521,11.65,20.04,319
103,2023,277,1800,13.28,48.24,68.32,43.89,10.09,16.41,24.92,342.2
103,2023,277,1900,13.43,46.93,73.44,43.25,2.235,10.95,22.31,357.9
103,2023,277,2000,13.52,47.28,73.88,43.52,3.15,9.33,16.05,337.3
103,2023,277,2100,13.57,48.27,67.39,43.65,10.33,19.36,26.15,11.6
103,2023,277,2200,13.6,47.27,68.49,42.98,13.38,17.61,22.76,12.51
103,2023,277,2300,13.62,50.33,53.75,43.19,11.01,15.76,21.2,21.46
103,2023,278,000,13.62,50.37,52.95,42.88,12.43,17.08,21.95,14.65
103,2023,278,100,13.63,51.09,48.98,42.85,4.2,12.37,18.29,8.91
103,2023,278,200,13.63,52.28,48.64,43.28,1.998,6.367,10.77,337.9
103,2023,278,300,13.62,52.66,47.29,43.86,1.084,4.554,8.03,320
103,2023,278,400,13.62,52.75,46.71,43.72,0,2.079,6.503,306.2
103,2023,278,500,13.62,51.16,50.19,43.47,0,0.165,2.845,307.5
103,2023,278,600,13.64,51.15,50.29,43.51,0,0.115,1.761,308.2
103,2023,278,700,13.65,54.39,43.82,43.77,0,0.034,1.389,297.1
103,2023,278,800,13.54,54.38,45.51,44.72,0,0.844,5.08,320.5
103,2023,278,900,13.36,53.73,48.43,45.1,0,3.085,7.178,347.7
103,2023,278,1000,13.27,54.88,48.6,45.35,0.643,3.962,7.652,22.45
103,2023,278,1100,13.23,53.97,56.01,46.04,0,4.63,8.63,9.9
103,2023,278,1200,13.23,55.88,57.03,47.54,0,1.003,5.518,327.3
103,2023,278,1300,13.23,56.9,55.41,47.86,0,1.195,7.347,304.2
103,2023,278,1400,13.19,54.54,62.97,48.11,0,0.504,5.586,313
103,2023,278,1500,13.13,56.28,63.2,49.08,0,1.121,7.718,289.9
103,2023,278,1600,13.12,54.34,64.2,48.92,0,4.623,12.36,262.8
103,2023,278,1700,13.14,51.64,67.23,47.56,0,3.011,11.37,251.4
103,2023,278,1800,13.2,48.46,72.58,45.35,0,0.034,0.812,251.9
103,2023,278,1900,13.37,47.14,70.73,43.47,0,2.961,12.06,356.5
103,2023,278,2000,13.5,46.43,76.99,43.1,1.964,7.414,12.73,37.59
103,2023,278,2100,13.58,45.43,84.9,43.4,0.847,8.27,12.02,41.24
103,2023,278,2200,13.63,44.64,80.1,42.33,3.32,10.28,14.09,39.21
103,2023,278,2300,13.66,46.37,72.65,42.26,0,2.583,9.32,5.326
103,2023,279,000,13.69,47.14,70.04,42.74,0,3.604,11.18,9.38
103,2023,279,100,13.69,48.5,64.38,43.52,2.608,8.51,12.03,40.37
103,2023,279,200,13.68,47.58,66.35,42.95,6.504,11.69,15.28,40.21
103,2023,279,300,13.68,47.78,66.74,42.66,2.608,9.84,15.72,28.72
103,2023,279,400,13.69,46.66,70.16,42.54,6.978,11.88,17.31,47.2
103,2023,279,500,13.69,45.83,72.54,42.14,7.385,12.63,16.67,35.63
103,2023,279,600,13.7,45.13,75.64,41.76,4.438,12.96,17.11,36.38
103,2023,279,700,13.7,45.86,73.26,41.89,8.33,11.39,14.8,36.66
103,2023,279,800,13.62,46.88,67.64,42.29,7.18,12.26,15.89,32.71
103,2023,279,900,13.5,47.09,68.12,42.25,4.808,9.73,14.02,28.95
103,2023,279,1000,13.4,51.86,59.5,43.68,0,3.487,9.41,5.08
103,2023,279,1100,13.32,56.99,48.98,47.1,0,1.293,5.891,307
103,2023,279,1200,13.27,56.75,56.96,48.65,0,0.902,5.891,265.8
103,2023,279,1300,13.27,55.02,61.33,48.55,0,4.066,8.67,265
103,2023,279,1400,13.25,55.07,62.45,48.46,0.745,6.207,10.87,254.9
103,2023,279,1500,13.2,57.1,57.05,49.08,0,3.955,11.37,266.1
103,2023,279,1600,13.17,55.35,58.74,48.79,0,3.583,8.77,272.8
103,2023,279,1700,13.15,54.8,51.08,47.95,0,0.93,7.752,270.5
103,2023,279,1800,13.19,52.8,31.59,43.13,0,2.51,5.518,190.4
103,2023,279,1900,13.35,53,31.14,41.11,0.102,3.618,7.787,142.6
103,2023,279,2000,13.46,52.84,27.27,40.59,0,3.848,7.112,140.8
103,2023,279,2100,13.53,51.89,17.48,38.68,1.931,6.104,8.94,155.8
103,2023,279,2200,13.56,51.94,12.06,36.62,1.626,5.351,8.64,156.5
103,2023,279,2300,13.59,52.61,14.22,36.49,0.711,4.814,8.5,119.6
103,2023,280,000,13.61,51.1,21.56,37.34,0.847,4.34,7.316,129.8
103,2023,280,100,13.63,49.64,34.78,38.42,0.847,4.518,6.469,155.3
103,2023,280,200,13.64,49.47,38.59,39.52,0.644,5.101,7.824,169.1
103,2023,280,300,13.65,48.68,45.4,39.93,0.169,4.049,7.621,188.4
103,2023,280,400,13.66,48.32,49.89,40.45,2.337,8.87,12.23,170.4
103,2023,280,500,13.65,47.46,57.16,40.81,3.861,10.79,13.62,176.6
103,2023,280,600,13.65,47.1,64.84,41.44,7.011,10.26,13.58,193
103,2023,280,700,13.64,48.69,62.8,42.28,7.417,13.42,16.12,199.8
103,2023,280,800,13.58,49.96,63.74,43.76,7.18,12.34,16.22,208.8
103,2023,280,900,13.47,50.11,65.83,44.41,8.46,12.19,17.14,218.6
103,2023,280,1000,13.4,51,65.78,45.2,6.873,10.94,16.76,232.3
103,2023,280,1100,13.35,52.81,62.6,46.39,6.975,12.11,16.62,233
103,2023,280,1200,13.34,54.31,59.74,47.45,8.23,12.33,18.76,231.9
103,2023,280,1300,13.34,55,57.89,47.79,8.23,13.61,18.99,232.2
103,2023,280,1400,13.3,56.56,52.95,48.34,9.75,13.88,19.87,234
103,2023,280,1500,13.24,56.63,52.58,48.23,9.17,13.64,20.48,231.3
103,2023,280,1600,13.23,56.13,49.83,48.05,6.872,12.83,17.37,229.6
103,2023,280,1700,13.22,55.08,46.53,46.66,8.26,12.88,17.03,229.9
103,2023,280,1800,13.27,52.67,43.39,44.06,7.549,13.28,18.01,222.3
103,2023,280,1900,13.4,50.8,52.4,43,4.232,11.26,15.74,206.3
103,2023,280,2000,13.48,51.04,50.51,43.11,6.299,10.1,13.38,196.6
103,2023,280,2100,13.52,52.11,58.35,44.01,5.419,13.95,17.85,206.9
103,2023,280,2200,13.54,51.22,60.74,45.31,5.792,14.85,18.87,222.4
103,2023,280,2300,13.56,51.55,59.65,45.21,10.74,14.83,17.54,224.7
103,2023,281,000,13.58,51.38,56.09,44.85,10.13,14.9,18.73,224.2
103,2023,281,100,13.58,51.37,56.88,44.24,4.945,13.26,16.83,214.9
103,2023,281,200,13.58,51.07,59.97,44.39,8.37,14.62,19,207.2
103,2023,281,300,13.58,52.17,55.54,45.17,9.18,14.51,18.02,209.7
103,2023,281,400,13.57,52.28,61.84,45.82,9.75,14.07,17.34,207.8
103,2023,281,500,13.57,51.88,58.21,45.47,4.776,11.78,14.5,207.2
103,2023,281,600,13.58,49.74,70.08,43.88,4.369,7.551,11.79,206.1
103,2023,281,700,13.59,49.41,70.18,44.73,3.658,6.568,9.01,205.7
103,2023,281,800,13.55,51.05,64.26,45.21,5.385,8.31,12.23,206.2
103,2023,281,900,13.45,52.92,64.45,46.23,2.573,7.792,12.12,216.1
103,2023,281,1000,13.37,53.44,64.97,47.09,3.995,7.543,11.88,231.5
103,2023,281,1100,13.31,54.98,62.01,48.16,3.42,8.93,14.19,238.5
103,2023,281,1200,13.3,54.57,62.25,48.22,5.417,13.17,19.2,233.1
103,2023,281,1300,13.32,55.36,57.74,48.24,9.28,16.37,22.31,229.2
103,2023,281,1400,13.3,56,54.89,47.94,10.8,17.37,22.85,231.3
103,2023,281,1500,13.26,55.16,55.72,47.77,8.87,18.94,25.7,227.9
103,2023,281,1600,13.26,54.07,61.14,47.64,8.4,18.72,25.94,231.2
103,2023,281,1700,13.3,52.24,66.49,46.96,10.36,19.82,29.73,229.9
103,2023,281,1800,13.36,49.55,74.37,45.87,15.24,22.42,31.73,224.4
103,2023,281,1900,13.47,48.95,75.95,45.48,16.59,24.52,30.92,230.1
103,2023,281,2000,13.53,48.25,77.28,45.12,14.12,22.19,28.25,229.8
103,2023,281,2100,13.57,49.87,61.52,44.66,14.29,26.77,33.5,229.2
103,2023,281,2200,13.59,49.8,55.75,43.05,16.49,25.42,32.92,234
103,2023,281,2300,13.6,50.34,53.17,42.97,16.46,27.79,38.31,233
103,2023,282,000,13.6,50.49,54.7,42.95,20.08,27.89,34.41,232
103,2023,282,100,13.6,49.76,59.36,43.42,14.94,26.45,35.53,227.9
103,2023,282,200,13.61,49.67,63.17,43.61,10.19,16.82,21.24,213.1
103,2023,282,300,13.61,49.24,64.73,43.94,12.46,16.4,20.8,211.9
103,2023,282,400,13.61,49.22,63.55,43.74,10.77,15.41,20.15,210.5
103,2023,282,500,13.61,48.8,63.1,43.48,6.367,11.72,16.29,211.9
103,2023,282,600,13.62,48.88,61.32,42.94,4.505,8.83,12.5,219.8
103,2023,282,700,13.61,48.29,66.28,43.09,7.282,10.96,13.65,220.4
103,2023,282,800,13.61,48.97,62.9,43.24,7.587,11.09,15.75,229.5
103,2023,282,900,13.59,48.36,72.04,43.92,7.655,15.06,18.8,232.5
103,2023,282,1000,13.53,48.46,69.36,44.55,6.941,14.64,20.93,243.5
103,2023,282,1100,13.49,49.63,56.92,42.86,7.043,16.86,28,252.7
103,2023,282,1200,13.46,48.87,55.96,42.69,6.128,16.38,24.82,249.5
103,2023,282,1300,13.46,48.28,56.86,41.75,7.686,15.29,23.43,255.3
103,2023,282,1400,13.46,45.24,66.96,41.12,7.957,14.56,21.03,250.1
103,2023,282,1500,13.52,42.38,82.4,40.34,9.01,14.51,19.88,253.4
103,2023,282,1600,13.58,40.57,91.8,39.69,8.7,15.26,21.44,248.9
103,2023,282,1700,13.63,40.18,92.2,39.39,11.38,19.6,27.81,231
103,2023,282,1800,13.67,39.37,95,38.89,14.5,24.09,31.47,229.9
103,2023,282,1900,13.69,38.47,98.5,38.48,19,28.11,37.6,234.2
103,2023,282,2000,13.71,37.93,100,38.14,11.96,21.67,35.23,246.4
103,2023,282,2100,13.73,37.35,100,37.58,8.5,21.31,30.39,242.9
103,2023,282,2200,13.75,37.58,100,37.38,12.2,19.94,26.46,237.3
103,2023,282,2300,13.75,37.26,100,37.45,11.35,22.38,30.76,240.7
103,2023,283,000,13.76,36.56,100,37.08,10.5,21.03,29.4,245.5
103,2023,283,100,13.77,35.97,100,36.13,9.79,17.01,22.6,246.3
103,2023,283,200,13.78,34.19,100,34.96,6.098,15.32,24.5,244.8
103,2023,283,300,13.8,33.49,100,33.65,6.742,14.2,19.55,231.3
103,2023,283,400,13.81,32.37,100,33.15,9.05,15.64,23.04,232.6
103,2023,283,500,13.83,31.84,100,32.58,11.15,22.71,32.09,232.5
103,2023,283,600,13.84,30.98,93,30.61,12.98,20.76,28.77,232
103,2023,283,700,13.86,30.51,99.9,30.85,13.83,23.43,33.45,235.5
103,2023,283,800,13.86,29.64,99,29.55,19.65,31.26,42.93,228.9
103,2023,283,900,13.87,30.69,100,30.45,21.21,36.26,48.32,229.2
103,2023,283,1000,13.86,31.05,100,30.99,22.33,35.49,46.36,228.8
103,2023,283,1100,13.86,30.68,100,30.79,19.15,27.69,40.8,225.6
103,2023,283,1200,13.86,31.42,100,31.19,12.91,20.48,30.53,227.9
103,2023,283,1300,13.84,31.5,100,31.5,6.066,18.31,28.94,226.2
103,2023,283,1400,13.84,32.26,100,31.82,6.031,18.03,26.53,226.7
103,2023,283,1500,13.83,32.41,100,32.54,9.69,19.65,25.68,230
103,2023,283,1600,13.82,33.26,100,32.88,6.302,14.95,24.43,224
103,2023,283,1700,13.83,33.43,100,33.03,3.083,11.75,16.23,221.9
103,2023,283,1800,13.83,34.1,100,33.72,6.675,15.28,22.77,223.3
103,2023,283,1900,13.83,33.35,100,33.72,3.049,13.72,21.92,221.2
103,2023,283,2000,13.83,33.39,100,33.42,8.57,17.2,25.65,227.7
103,2023,283,2100,13.83,32.87,100,32.88,10.2,17.64,27.11,222.3
103,2023,283,2200,13.84,31.93,100,31.96,14.74,20.69,28.46,224.4
103,2023,283,2300,13.85,32.19,100,31.97,15.35,23.46,30.12,228.8
103,2023,284,000,13.85,31.75,100,31.89,5.693,18.37,28.5,236.1
103,2023,284,100,13.85,29.28,100,30.4,5.93,13.49,23.92,266.3
103,2023,284,200,13.88,28.89,100,29.09,3.05,8.11,13.76,259.1
103,2023,284,300,13.89,29.15,100,29.03,2.846,12.88,21.69,242.6
103,2023,284,400,13.9,28.93,100,28.99,5.252,15.66,22.57,237.2
103,2023,284,500,13.9,29.33,100,29.32,5.354,16.1,22.53,243.8
103,2023,284,600,13.9,29.27,100,29.26,6.438,13.24,17.45,233.4
103,2023,284,700,13.9,29.19,99.9,29.07,3.626,11.31,16.5,230.6
103,2023,284,800,13.89,30.29,100,29.82,2.846,10.78,16.43,229.1
103,2023,284,900,13.86,29.86,100,30.02,3.524,11.56,16.64,225.1
103,2023,284,1000,13.86,31.23,100,30.7,3.118,10.67,15.96,227
103,2023,284,1100,13.82,31.69,100,31.53,6.369,11.97,16.77,238.4
103,2023,284,1200,13.77,32.63,100,32.32,4.201,8.66,13.65,252.1
103,2023,284,1300,13.74,32.85,100,33.48,3.117,10.74,18.97,255.1
103,2023,284,1400,13.75,33.69,100,33.14,0.102,6.801,15.68,272.8
103,2023,284,1500,13.75,33.67,100,33.64,0.61,8.21,14.3,262.2
103,2023,284,1600,13.76,34.43,100,34.01,0,2.908,9.38,280.3
103,2023,284,1700,13.76,34.26,100,34.34,0,0,0,300.5
103,2023,284,1800,13.77,33.32,100,33.69,0,0,0,314.2
103,2023,284,1900,13.8,32.83,100,32.81,0,6.052,9.32,16.35
103,2023,284,2000,13.82,32.75,100,32.84,1.83,8.83,14.77,29.82
103,2023,284,2100,13.83,32.12,100,32.3,0,6.412,10.03,25.63
103,2023,284,2200,13.86,32.12,100,32.04,0,3.038,7.794,18.62
103,2023,284,2300,13.86,31.6,100,31.83,0,3.673,9.83,0.644
103,2023,285,000,13.87,31.9,100,31.79,1.83,6.808,10.61,19.61
103,2023,285,100,13.88,32.37,100,32.19,3.829,9.42,12.67,29.81
103,2023,285,200,13.89,32.08,100,32.22,4.1,8.23,10.17,30.68
103,2023,285,300,13.89,31.71,100,31.97,4.473,9.72,12.61,35.67
103,2023,285,400,13.89,31.85,100,31.77,5.015,8.26,11.86,40.57
103,2023,285,500,13.89,31.74,100,31.86,0,4.387,7.557,22.84
103,2023,285,600,13.9,31.91,100,31.86,0,0.494,4.439,20.2
103,2023,285,700,13.9,32.48,100,32.1,0,3.587,8.67,48.75
103,2023,285,800,13.84,33.9,98.5,33.37,0,1.016,6.879,39.07
103,2023,285,900,13.7,34.44,96.5,34.5,0,0.011,0.576,9.78
103,2023,285,1000,13.58,34.42,98.4,34.75,0,4.026,9.41,18.76
103,2023,285,1100,13.55,37.32,95.1,35.96,0,3.689,9.92,19.84
103,2023,285,1200,13.5,36.25,89.6,36.02,0,6.207,12.53,28.73
103,2023,285,1300,13.51,35.7,97.3,35.27,0.948,5.068,9.92,16.32
103,2023,285,1400,13.5,36.33,97.4,36.1,0,5.235,11.58,14.31
103,2023,285,1500,13.52,34.84,100,35.12,4.503,7.69,11.51,23
103,2023,285,1600,13.6,35.11,100,35.26,1.423,6.237,10.74,21.89
103,2023,285,1700,13.66,33.45,92.4,33.55,2.303,10.35,15.21,45.54
103,2023,285,1800,13.75,32.95,91.8,32.53,4.438,14.58,20.63,44.55
103,2023,285,1900,13.81,32.63,99.4,32.07,6.844,12.93,21.69,47.82
103,2023,285,2000,13.83,33.2,100,33.04,10.34,22.2,36.09,42.47
103,2023,285,2100,13.83,32.06,100,32.56,4.473,16.01,30.9,36.73
103,2023,285,2200,13.85,32.34,100,32.18,9.12,16.97,27.58,35.48
103,2023,285,2300,13.86,32.84,100,32.68,21.35,30.2,39.48,44.59
103,2023,286,000,13.85,32.68,100,32.8,20.16,30.2,38.53,42.86
103,2023,286,100,13.85,32.54,100,32.5,14.3,28.89,38.09,42.62
103,2023,286,200,13.85,32.31,100,32.36,21.04,28.96,39.2,42.9
103,2023,286,300,13.85,32.03,100,32.15,9.83,24.26,36.29,40.3
103,2023,286,400,13.85,30.98,100,31.49,1.932,14.17,21.04,38.84
103,2023,286,500,13.87,30.96,100,30.64,0,4.09,12.57,68.73
103,2023,286,600,13.89,31.23,96.8,30.84,0,1.131,7.557,177.3
103,2023,286,700,13.9,32.79,89.1,31.21,0,1.805,8.27,208.6
103,2023,286,800,13.86,34.73,89.1,32.94,0,2.889,8.81,199.9
103,2023,286,900,13.8,35.64,88.5,33.67,0,5.728,11.59,205.4
103,2023,286,1000,13.74,37.4,84.1,35.02,2.879,9.02,16.06,210.1
103,2023,286,1100,13.67,38.16,85,36.26,2.405,10.35,19.17,220.7
103,2023,286,1200,13.63,37.06,94.7,36.51,3.692,9.75,17.95,226.8
103,2023,286,1300,13.64,37.33,88.6,36.33,3.014,8.4,14.29,228.1
103,2023,286,1400,13.65,38.47,86.3,36.87,0.847,8.72,16.9,225.1
103,2023,286,1500,13.63,39.12,82.2,37.33,3.15,8.27,16.22,228.8
103,2023,286,1600,13.62,37.75,73.53,36.12,3.116,8.67,16.97,224.8
103,2023,286,1700,13.62,38.4,63.8,35.1,4.979,9.55,15.99,213.6
103,2023,286,1800,13.67,35.15,86.3,33.61,4.404,9.21,13.75,222.8
103,2023,286,1900,13.74,36.23,67.97,32.86,1.796,7.285,11.79,212
103,2023,286,2000,13.76,36.59,66.39,32.69,6.065,11.17,15.31,212.5
103,2023,286,2100,13.78,36.82,68.54,32.91,7.081,12.66,19.14,210
103,2023,286,2200,13.78,36.72,74.01,33.56,7.555,14.28,21.18,216.7
103,2023,286,2300,13.78,36.74,75,33.89,8.23,12.69,16.5,215.8
103,2023,287,000,13.78,37.07,72.63,33.86,4.303,8.99,13.79,214.4
103,2023,287,100,13.78,35.88,77.73,33.5,7.758,11.03,14.09,219.7
103,2023,287,200,13.79,35.73,83.1,33.61,3.083,10.33,13.45,221.7
103,2023,287,300,13.8,36.26,87.3,34.78,7.827,11.4,14.16,217.1
103,2023,287,400,13.8,36.36,84.9,34.86,4.235,7.554,11.05,224.6
103,2023,287,500,13.79,36.06,82.7,34.41,1.999,8.2,11.89,221.2
103,2023,287,600,13.79,35.32,80.9,33.54,8.57,11.76,14.94,214.2
103,2023,287,700,13.8,34.71,83.8,33.08,7.589,10.13,13.42,215
103,2023,287,800,13.8,35.55,83.6,33.84,4.337,9.69,13.25,217.2
103,2023,287,900,13.79,34.48,89,33.38,3.32,8.21,12.06,224.1
103,2023,287,1000,13.79,35.83,95.4,34.01,2.067,6.955,13.01,232.2
103,2023,287,1100,13.76,36.98,93.1,35.81,5.014,15.61,25.54,226
103,2023,287,1200,13.73,36.34,97.3,36.02,13.55,20.69,27.17,225.3
103,2023,287,1300,13.73,36.44,99.6,36.12,16.6,24.71,32.01,229
103,2023,287,1400,13.73,37.06,89.7,36.38,15.38,23.5,33.37,225.6
103,2023,287,1500,13.73,37.24,91.1,36.27,12.36,23.25,35.2,228.1
103,2023,287,1600,13.73,36.67,94.7,36.05,14.19,22.77,29.13,229.4
103,2023,287,1700,13.75,36.25,96.6,35.89,9.99,15.87,24.25,226.4
103,2023,287,1800,13.76,36,99.9,35.94,10.26,16.6,23.75,225.1
103,2023,287,1900,13.77,35.96,100,36.01,6.369,23.79,41.37,225
103,2023,287,2000,13.78,35.2,100,35.36,21.38,37.36,48.82,228.3
103,2023,287,2100,13.79,34.1,100,34.8,23.85,35.67,43.67,230.5
103,2023,287,2200,13.8,33.71,100,33.85,18.36,33.43,44.11,232
103,2023,287,2300,13.82,33.68,100,33.66,7.589,18.82,32.86,238
103,2023,288,000,13.83,33.82,99.9,33.7,6.505,14.64,21.82,242
103,2023,288,100,13.84,34.7,98.2,34.42,9.28,18.07,27.95,264
103,2023,288,200,13.83,35.48,99,34.82,12.1,21,29.34,261.8
103,2023,288,300,13.82,35.5,100,35.5,5.828,16.5,28.36,261.5
103,2023,288,400,13.81,36.88,96.7,36.03,5.116,12.15,18.23,275.1
103,2023,288,500,13.81,37.3,86.6,36.11,7.555,10.63,15.25,276.3
103,2023,288,600,13.82,37.96,74.69,35.32,4.133,7.721,11.52,279.9
103,2023,288,700,13.82,39.39,67.26,34.95,0,4.398,9.49,263.7
103,2023,288,800,13.8,40.01,69.24,35.67,0,3.244,8.84,236.3
103,2023,288,900,13.69,39.68,83.4,37.61,0,3.849,11.35,231.4
103,2023,288,1000,13.63,40.69,86.1,38.37,1.592,9.37,13.58,210.5
