200,2023,276,400,12.45,42.53,100,0,0.209,3.376,336.9,4.776,2.518,0,0
200,2023,276,500,12.42,42.14,100,0,0.072,1.973,332.1,4.909,1.994,0.003,0.00402048
200,2023,276,600,12.39,42.23,100,0,0.001,0.395,71.08,4.777,2.391,0.335,0.2251469
200,2023,276,700,12.4,42.28,100,0,0.111,2.214,110.9,4.81,2.294,12.59,22.47448
200,2023,276,800,12.72,42.72,100,0,0.032,1.512,160.2,4.79,1.905,65.11,173.1118
200,2023,276,900,13.5,43.38,100,0,0.002,0.351,191.9,4.369,2.233,77.43,311.2968
200,2023,276,1000,13.55,43.89,100,0,0.071,1.271,213.9,4.373,2.25,158.3,488.8839
200,2023,276,1100,13.56,44.42,100,0,0.132,1.512,276.5,4.008,2.291,161.1,471.5233
200,2023,276,1200,13.55,43.88,99.5,0,0.847,4.318,274.7,4.175,2.228,193.8,703.5184
200,2023,276,1300,13.55,43.21,100,0,0.713,4.757,282.4,4.473,2.022,216.5,582.5339
200,2023,276,1400,13.55,43.82,99.6,0,0.581,2.696,284.3,3.71,1.809,160.9,674.1819
200,2023,276,1500,13.54,44.75,97.9,0,0.448,2.345,288.6,3.71,1.758,96.5,655.1693
200,2023,276,1600,13.55,44.27,99.4,0,0.081,1.249,270.5,3.708,1.817,128.5,343.508
200,2023,276,1700,13.47,42.49,99.9,0,0.094,1.469,250.1,3.639,1.695,10.07,191.2036
200,2023,276,1800,13.06,41.25,100,0,0.01,1.03,253.9,3.715,1.808,0.606,23.64723
200,2023,276,1900,12.94,40.28,99.9,0,0.027,1.096,233.2,3.58,1.741,0,0.06030643
200,2023,276,2000,12.85,38.98,97.1,0,0.204,1.512,181.8,3.813,1.936,0,0.00201024
200,2023,276,2100,12.77,39.38,93.5,0,0.327,1.841,145.5,3.979,1.857,0,0.004021068
200,2023,276,2200,12.71,38.63,96.7,0,0.405,3.858,164.5,3.913,1.942,0,0
200,2023,276,2300,12.65,38.79,94,0,0.686,3.573,164.3,3.879,2,0,0.00201058
200,2023,277,000,12.6,39.31,98.9,0,0.118,3.135,220.9,3.747,2.061,0,0
200,2023,277,100,12.55,39.94,99.9,0,0.015,1.206,257.6,3.647,2.043,0,0
200,2023,277,200,12.51,40.5,99.9,0,0.021,0.899,199,3.78,1.817,0,0
200,2023,277,300,12.48,40.94,100,0,0.335,4.713,122.8,3.747,1.949,0,0
200,2023,277,400,12.45,41.86,100,0,0.296,3.77,174.4,4.643,2.075,0,0
200,2023,277,500,12.42,41.64,100,0,0.436,3.113,173.6,4.012,2.157,0,0
200,2023,277,600,12.4,42.36,100,0,0.575,2.762,155.5,4.012,2.102,0.168,0.1025224
200,2023,277,700,12.38,42.59,100,0,0.4,2.608,135.9,3.846,1.963,2.958,6.834825
200,2023,277,800,12.48,42.84,100,0,0.281,2.63,146.9,4.478,2.012,22.26,71.01785
200,2023,277,900,12.75,43.09,100,0,0.008,0.701,243.3,4.43,2.085,43.24,144.9841
200,2023,277,1000,13.22,44.05,100,0,0.259,2.104,178.9,4.16,2.155,58.12,185.09
200,2023,277,1100,13.52,45.5,100,0,0.157,1.841,151.4,4.772,2.088,91.9,311.2096
200,2023,277,1200,13.53,45.98,99.7,0,0.239,2.148,141.7,4.905,2.118,125.5,403.4947
200,2023,277,1300,13.52,47.07,98.5,0,0.194,2.937,185.6,4.573,2.088,142.6,544.446
200,2023,277,1400,13.5,47.73,97,0,0.294,4.779,150.7,4.706,1.753,164.5,572.6921
200,2023,277,1500,13.5,47.08,97.8,0,0.475,4.296,140.2,4.938,1.918,99.3,441.328
200,2023,277,1600,13.51,46.54,99.9,0,0.276,4.932,177.5,5.237,2.062,35.34,193.8909
200,2023,277,1700,13.45,45.81,100,0,0.586,5.502,164.4,5.104,2.168,10.31,68.25064
200,2023,277,1800,13.05,45.82,100,0,1.093,6.905,118.1,4.706,2.172,0.241,13.26217
200,2023,277,1900,12.94,45.78,100,0,1.284,5.765,100.2,4.573,2.273,0.01,0.1065246
200,2023,277,2000,12.85,45.62,100,0,0.735,4.187,58.85,5.104,2.133,0.003,0.01205941
200,2023,277,2100,12.78,45.41,99.5,0,0.73,4.757,93.7,4.967,2.17,0.007,0.01607921
200,2023,277,2200,12.72,45.53,100,0,0.351,2.521,55.56,4.968,2.22,0.007,0.05828713
200,2023,277,2300,12.66,45.64,100,0,0.063,2.718,46.75,5.104,2.087,0.003,0.02009901
200,2023,278,000,12.61,45.49,100,0,0,0.022,28.49,5.103,2.104,0.027,0.03014852
200,2023,278,100,12.56,44.83,100,0,0,0,30.85,5.164,2.106,0.023,0.04421782
200,2023,278,200,12.52,44.12,100,0,0,0.175,16.05,5.299,2.301,0,0.02009901
200,2023,278,300,12.49,42.65,100,0,0.176,2.126,32.46,5.051,2.313,0,0.004019802
200,2023,278,400,12.45,44.82,100,0,0.186,2.302,91.2,4.909,2.155,0,0
200,2023,278,500,12.43,46.28,95.1,0,0.749,2.477,134.5,4.843,1.998,0.003,0.00402048
200,2023,278,600,12.4,47.52,86.4,0,0.434,3.091,136.9,4.249,1.712,0.479,0.3417408
200,2023,278,700,12.42,48.04,83.2,0,0.113,1.797,147.8,4.782,1.775,9.92,20.52455
200,2023,278,800,12.85,49.3,90.5,0,0.291,1.907,137.5,4.963,1.809,282.8,295.2086
200,2023,278,900,13.4,55.29,79.46,0,0.189,1.534,65.5,3.975,1.565,375.5,928.4186
200,2023,278,1000,13.38,55.94,75.63,0,1.503,3.639,59.06,3.661,1.728,188.1,1292.378
200,2023,278,1100,13.37,57.79,68.1,0.745,1.92,2.872,59.2,3.905,1.959,543.7,1772.969
200,2023,278,1200,13.34,60.21,58.06,0,1.592,2.806,46.28,3.507,1.367,573.9,1243.666
200,2023,278,1300,13.31,60.47,50.95,0,0.426,2.477,55.96,3.407,1.084,80.1,1591.931
200,2023,278,1400,13.36,59.64,53.86,0,0.443,2.302,79.83,3.773,1.103,35.26,119.035
200,2023,278,1500,13.38,58.95,61.85,0.614,2.008,3.704,90.8,3.73,1.264,21.37,677.4125
200,2023,278,1600,13.41,59.1,57.86,0,1.096,2.499,115.6,3.632,1.267,16.91,70.8334
200,2023,278,1700,13.38,57.8,57.98,0.899,1.776,2.652,95.1,3.912,1.245,10.79,48.6505
200,2023,278,1800,13.04,59.1,56.06,0,0.351,1.732,95.9,4.009,1.465,0.382,16.32077
200,2023,278,1900,12.93,58.48,58.92,0,0.057,1.118,100.8,4.108,1.251,0.007,0.1024705
200,2023,278,2000,12.85,57.9,62.06,0,0.367,2.345,99,3.975,1.347,0.01,0.02411079
200,2023,278,2100,12.77,57,63.96,0.482,2.158,3.968,70.81,4.175,1.474,0.003,0.002009233
200,2023,278,2200,12.71,56.33,62.55,0,1.519,3.88,69.09,4.108,1.136,0.007,0.0421939
200,2023,278,2300,12.65,54.14,69.13,0.044,1.936,3.485,56.76,4.141,1.321,0.013,0.03214826
200,2023,279,000,12.6,53.15,70.04,0,1.949,5.348,75.51,4.274,1.337,0,0.02411097
200,2023,279,100,12.56,53.56,66.44,0,0.528,3.244,94.8,4.042,1.319,0.033,0.034161
200,2023,279,200,12.52,54.24,62.7,0,0.714,1.951,93.6,4.374,1.125,0.02,0.1065065
200,2023,279,300,12.48,54.03,61.78,0,0.2,1.403,89.8,4.507,1.281,0.077,0.2712908
200,2023,279,400,12.45,54.48,59.15,0,0.158,1.249,89.9,4.009,1.417,0.084,0.2250709
200,2023,279,500,12.42,55.34,53.79,0,0.235,2.521,93.5,4.739,1.297,0.02,0.1386598
200,2023,279,600,12.4,57.87,43.78,0,0.366,2.082,110.9,4.839,1.312,0.469,0.417976
200,2023,279,700,12.41,58.19,38.2,0,0.38,2.411,140.9,4.64,1.305,9.06,19.50381
200,2023,279,800,12.82,61.05,41.15,0,0.542,4.713,76.82,4.64,1.147,217.9,253.3428
200,2023,279,900,13.29,61.01,43.62,0,0.603,3.858,356.1,4.071,1.588,360.9,768.9638
200,2023,279,1000,13.29,61.77,44.34,0,0.361,2.608,350.5,3.64,1.485,115.2,1193.86
200,2023,279,1100,13.27,64.09,38.5,0,0.461,4.8,354.6,3.308,1.02,551.3,1795.203
200,2023,279,1200,13.27,65.75,36.89,0,0.631,4.121,37,3.64,0.721,576.2,1161.09
200,2023,279,1300,13.25,64.61,39.2,0,0.41,3.113,336,3.224,1.34,194.5,1626.552
200,2023,279,1400,13.31,63.71,39.04,0,0.21,1.907,121.3,4.038,1.097,44.35,134.6562
200,2023,279,1500,13.34,63.4,41.25,0,0.132,1.491,75.93,4.171,1.222,22.18,661.4656
200,2023,279,1600,13.37,62.63,42.96,0,0.267,2.762,17.2,4.358,1.367,17.57,73.28335
200,2023,279,1700,13.35,61.81,45.82,0,0.388,1.841,96.2,4.339,1.22,10.86,49.69576
200,2023,279,1800,13.03,60.39,43.66,0,0.618,2.433,105.8,3.895,1.322,0.234,15.38214
200,2023,279,1900,12.92,59.21,44.31,0,1.534,3.485,77.04,3.975,1.049,0,0.004018225
200,2023,279,2000,12.84,59.13,39.28,0,1.123,3.113,76.1,4.64,1.552,0,0
200,2023,279,2100,12.77,56.98,45.08,0,0.859,4.406,57.35,4.208,1.032,0.033,0.03013836
200,2023,279,2200,12.7,59.7,32.86,0,1.65,4.976,77.23,4.673,1.247,0,0.008036952
200,2023,279,2300,12.64,57.93,36.5,0,1.113,3.924,63.06,4.839,1.378,0,0.01406487
200,2023,280,000,12.6,61.22,24.41,0,3.111,7.65,72.89,5.038,1.897,0,0.002009293
200,2023,280,100,12.55,58.03,31.12,0,2.056,7.343,69.97,4.381,1.22,0,0.002009008
200,2023,280,200,12.51,60.05,25.12,0,1.535,5.327,68.94,4.706,1.244,0,0.002009223
200,2023,280,300,12.48,61.08,22.52,0,3.197,7.606,73.94,4.875,1.986,0,0
200,2023,280,400,12.45,58.75,25.22,0,2.613,7.409,67.01,4.515,1.849,0,0
200,2023,280,500,12.43,60.62,18.75,0,2.499,8.46,64.32,4.972,1.812,0,0
200,2023,280,600,12.41,59.07,21.71,0,2.718,6.795,82.6,4.589,2.222,0.409,0.2732385
200,2023,280,700,12.42,58.71,28.63,0,2.874,8.13,89.7,4.739,1.75,8.98,19.16959
200,2023,280,800,12.82,61.16,31.53,0,2.86,9.1,80.6,4.362,1.349,211.9,245.8597
200,2023,280,900,13.28,62.72,33.5,0,1.42,5.546,69.87,3.905,1.266,352.6,709.8915
200,2023,280,1000,13.28,62.57,36.2,0,0.933,6.269,59.14,3.773,1.57,95.5,1112.148
200,2023,280,1100,13.27,64.04,33.96,0,1.165,4.932,344.7,3.441,1.225,540.6,1704.086
200,2023,280,1200,13.27,65.66,34.99,0,0.938,5.787,325,3.54,1.139,563.8,1094.617
200,2023,280,1300,13.25,64.72,37.23,0,1.248,5.129,297.2,3.177,1.493,230,1555.409
200,2023,280,1400,13.3,65.43,38.91,0,1.163,5.502,186.1,3.241,1.217,61.41,183.0901
200,2023,280,1500,13.32,65.07,39.72,0,0.958,6.203,101.4,3.64,1.14,24.91,586.0934
200,2023,280,1600,13.34,64.29,42.09,0,0.762,3.924,101.9,3.64,1.153,17.38,71.92465
200,2023,280,1700,13.3,63,44.73,0,0.603,4.976,87.8,4.169,1.563,10.5,49.04183
200,2023,280,1800,13,60.68,47.49,0,0.696,4.011,123.7,3.874,1.307,0.047,13.96777
200,2023,280,1900,12.9,59.7,49.69,0,1.509,7.628,116.8,4.232,1.67,0,0
200,2023,280,2000,12.82,58.41,51.92,0,1.78,8.68,116.6,4.109,1.648,0,0
200,2023,280,2100,12.75,58.03,51.83,0,1.273,4.362,125.2,4.108,1.685,0.017,0.02611991
200,2023,280,2200,12.69,58.46,51.24,0,0.674,2.959,138.4,4.042,1.575,0.013,0.03415693
200,2023,280,2300,12.63,57.78,53.43,0,1.123,3.858,132.8,4.141,1.661,0,0.02009258
200,2023,281,000,12.58,58.34,52.84,0,0.884,3.156,114.7,4.009,1.587,0,0.00200927
200,2023,281,100,12.54,56.83,55.96,0,0.177,2.74,161.5,4.374,1.606,0,0
200,2023,281,200,12.51,56.82,56.26,0,0.381,2.411,135.3,4.407,1.516,0.013,0.03616646
200,2023,281,300,12.48,56.89,55.77,0,0.279,2.762,151,3.843,1.759,0.02,0.08639704
200,2023,281,400,12.44,56.42,56.83,0,0.132,1.403,138.3,4.241,1.648,0.003,0.0703229
200,2023,281,500,12.42,56.84,56.68,0,0.388,2.608,134.6,4.274,1.758,0.01,0.03214776
200,2023,281,600,12.4,56.6,54.73,0,0.436,3.792,116.7,4.307,1.437,0.295,0.2210214
200,2023,281,700,12.44,56.93,54.19,0,0.423,2.85,116.4,4.274,1.732,11.67,25.55803
200,2023,281,800,12.93,59.13,49.41,0,0.516,4.91,101.8,3.311,1.546,167,214.3605
200,2023,281,900,13.31,59,52.68,0,0.24,3.2,222.6,3.498,1.655,333.1,707.2381
200,2023,281,1000,13.31,59.02,57.51,0,0.601,5.677,239.9,2.777,1.62,63.44,1028.84
200,2023,281,1100,13.31,59.58,58.06,0,0.507,3.748,223.4,1.714,1.552,516.8,1603.112
200,2023,281,1200,13.31,62.05,55.89,0,0.411,3.507,217.2,2.412,1.215,529.7,987.1394
200,2023,281,1300,13.29,61.54,55.24,0,0.203,2.214,243.6,2.578,1.404,123,1331.399
200,2023,281,1400,13.33,60.95,55.45,0,0.486,2.543,153.8,2.777,1.365,94.4,283.042
200,2023,281,1500,13.37,59.46,52.05,0,0.879,2.499,140.5,3.098,1.395,89.1,519.0674
200,2023,281,1600,13.4,57.65,61.67,0,0.497,2.784,132.5,3.375,1.434,27.99,165.4238
200,2023,281,1700,13.38,56.28,62.64,0,0.334,2.784,145,3.577,0.973,8.52,54.30627
200,2023,281,1800,12.98,54,63.53,0,0.019,0.723,154.5,3.411,1.517,0.151,6.917937
200,2023,281,1900,12.89,54.12,60.38,0,0.056,3.354,185.7,4.075,1.271,0.033,0.2150103
200,2023,281,2000,12.81,54.16,60.35,0,0.072,1.403,314.9,3.909,1.275,0.057,0.1567458
200,2023,281,2100,12.74,53.61,62.99,0,0.061,2.345,322.8,4.407,1.403,0.037,0.1667936
200,2023,281,2200,12.67,53.91,58.96,0,0.275,3.529,262.3,4.042,1.573,0.03,0.1949275
200,2023,281,2300,12.62,54.78,48.73,0,1.017,5.765,268.7,3.942,1.674,0.017,0.06631546
200,2023,282,000,12.58,54.62,41.97,0,0.853,5.436,270,4.573,1.435,0.027,0.07434464
200,2023,282,100,12.54,56.05,34.98,0,0.752,4.669,119.5,4.44,1.375,0.003,0.05424964
200,2023,282,200,12.5,50.67,65.24,0,0.136,2.587,218.1,3.743,1.372,0.111,0.2571881
200,2023,282,300,12.47,49.73,66.23,0,0.363,2.236,176.7,4.042,2.193,0.1,0.4240191
200,2023,282,400,12.44,49.64,64.83,0,0.063,1.14,170,4.23,1.491,0.017,0.1447109
200,2023,282,500,12.41,50.03,63.43,0,0.182,2.784,151.6,4.037,1.716,0.017,0.05828713
200,2023,282,600,12.4,49.69,65.42,0,0.006,0.833,183,3.444,1.816,0.194,0.2472178
200,2023,282,700,12.4,50.29,64.42,0,0.148,1.578,176.9,2.581,2.164,15.66,22.93699
200,2023,282,800,12.63,49.95,69.91,0,0.006,0.636,186.6,2.514,1.871,51.64,116.8449
200,2023,282,900,13.3,51.94,67.61,0,0.068,3.529,190.8,2.78,1.742,97.1,351.4224
200,2023,282,1000,13.43,52.78,58.75,0,0.902,5.699,265.3,2.913,1.189,113.4,531.2394
200,2023,282,1100,13.47,49.8,69.59,0,1.152,9.16,318.5,3.178,1.699,153.6,274.8372
200,2023,282,1200,13.49,50.76,71.3,0,0.387,3.88,254.6,3.212,1.152,119.5,478.6928
200,2023,282,1300,13.48,47.88,79.09,0,0.723,3.77,257.1,2.979,1.323,32.83,299.151
200,2023,282,1400,13.51,45.19,96.4,0,0.285,2.543,255.1,3.643,1.47,37.81,97.30745
200,2023,282,1500,13.57,45.01,91,0,0.479,3.354,295.8,4.439,1.779,40.38,182.5707
200,2023,282,1600,13.44,44.42,92.9,0,0.442,3.485,317.9,4.352,1.671,13.11,90.13608
200,2023,282,1700,13.03,44.23,93.1,0,0.641,5.392,6.628,4.528,1.503,3.692,24.94636
200,2023,282,1800,12.93,43.68,96.1,0,1.16,6.094,39.94,3.852,1.662,0.003,3.897705
200,2023,282,1900,12.84,43.35,100,0,1.002,4.822,313.3,4.312,1.644,0.003,0.01608192
200,2023,282,2000,12.77,43.42,100,0,0.745,4.252,292.2,4.115,1.036,0.007,0.0301536
200,2023,282,2100,12.71,43.35,100,0,0.537,3.924,298.8,4.522,1.694,0.034,0.07236864
200,2023,282,2200,12.66,42.86,100,0,0.561,4.45,252.2,5.044,1.89,0,0
200,2023,282,2300,12.6,40.47,100,0,0.8,4.011,192.7,5.042,1.781,0,0.0100512
200,2023,283,000,12.56,39.32,100,0,0.981,5.02,286.8,5.009,1.938,0,0
200,2023,283,100,12.52,38.75,100,0,0.451,2.674,264.1,5.042,1.461,0,0.002010297
200,2023,283,200,12.47,37.85,100,0,0.231,2.345,272,5.175,1.311,0,0.01608464
200,2023,283,300,12.45,37.61,100,0,0.15,1.491,267.9,4.975,1.402,0,0
200,2023,283,400,12.42,36.06,100,0,0.448,3.551,291.8,5.029,1.312,0,0
200,2023,283,500,12.39,35.68,100,0,0.316,2.192,283.8,5.152,1.238,0,0
200,2023,283,600,12.37,34.9,98.7,0,1.057,8.64,349.3,5.271,1.662,0,0
200,2023,283,700,12.38,35.28,97,0,1.352,5.37,42.06,4.98,2.022,17.71,21.65559
200,2023,283,800,12.5,36.41,95.3,0,1.203,7.343,70.61,4.764,1.294,44.29,91.79645
200,2023,283,900,12.93,37.35,92.3,0,0.982,7.365,72.34,4.556,1.185,46.56,213.2943
200,2023,283,1000,13.5,36.72,96.3,0,0.935,6.269,62.89,4.567,1.473,83.3,266.9083
200,2023,283,1100,13.66,37.95,95.7,0,1.215,8.13,26.28,4.572,1.273,139.3,428.5475
200,2023,283,1200,13.67,37.11,95.7,0,2.081,11.68,67.06,5.54,2.027,116.4,380.2714
200,2023,283,1300,13.68,38.45,98,0,2.313,8.75,80.1,4.975,2.096,106.7,369.0504
200,2023,283,1400,13.66,38.48,99.5,0,1.55,6.488,63.12,5.009,1.923,109.7,388.2393
200,2023,283,1500,13.66,38.68,99.5,0,1.772,7.321,48.88,4.776,1.876,48.32,241.4146
200,2023,283,1600,13.66,38.49,97.3,0,1.519,8.46,69.19,4.743,1.738,73.18,317.5835
200,2023,283,1700,13.51,38.1,94.1,0,1.642,9.1,25.38,4.743,1.626,5.74,110.771
200,2023,283,1800,13.06,37.79,97.4,0,0.881,5.896,70.54,5.038,2.113,0,6.023704
200,2023,283,1900,12.97,37.71,94.6,0,1.536,6.335,74.22,4.754,2.077,0,0
200,2023,283,2000,12.89,37.44,96.1,0,1.225,9.47,48.55,4.69,2.157,0,0
200,2023,283,2100,12.81,37.17,99.2,0,0.786,4.384,46.8,4.69,1.98,0,0
200,2023,283,2200,12.74,36.77,100,0,0.746,4.822,343.8,4.629,2.502,0,0
200,2023,283,2300,12.67,37.03,100,0,0.342,3.025,293.6,4.985,1.665,0,0
200,2023,284,000,12.62,35.82,100,0,0.417,2.806,273.5,4.966,1.358,0,0
200,2023,284,100,12.57,35.43,100,0,0.604,3.968,312.8,4.751,1.343,0,0
200,2023,284,200,12.52,35.27,100,0,0.919,4.866,329.6,4.881,1.089,0,0
200,2023,284,300,12.49,35.2,97.1,0,0.64,6.708,4.11,4.988,1.226,0,0
200,2023,284,400,12.45,35.06,97.9,0,0.336,2.543,89.5,4.855,1.483,0,0
200,2023,284,500,12.42,35.25,97.7,0,0.291,3.135,116,4.982,1.448,0,0
200,2023,284,600,12.39,35.35,96.9,0,0.736,5.239,105.2,4.99,1.497,0,0
200,2023,284,700,12.39,35.87,96.8,0,0.204,4.187,89.9,4.731,2.154,9.72,21.0141
200,2023,284,800,12.62,37.08,97.7,0,0.563,4.757,89.1,4.764,2.283,67.21,148.7082
200,2023,284,900,13.29,37.75,97.9,0,0.086,1.929,353.1,4.704,2.215,83.6,234.9361
200,2023,284,1000,13.61,39.33,96.5,0,0.258,2.828,338.5,4.51,1.69,125.5,550.1089
200,2023,284,1100,13.62,38.84,95.7,0,0.747,4.165,47.13,4.776,1.846,187.3,679.2717
200,2023,284,1200,13.63,39.37,94.6,0,0.999,5.568,134.3,4.776,1.394,161.1,524.127
200,2023,284,1300,13.64,39.17,94,0,0.51,4.274,100.1,4.51,1.785,143.6,522.318
200,2023,284,1400,13.63,40.15,99.2,0,0.281,1.841,297.7,4.776,1.597,162.4,565.0663
200,2023,284,1500,13.62,40.1,99,0,0.025,1.995,241.9,4.976,1.336,105.4,485.8314
200,2023,284,1600,13.62,40.33,97.3,0,0.027,1.249,306.2,4.477,1.332,50.28,237.6589
200,2023,284,1700,13.63,40.04,97.6,0,0.006,0.658,306.5,4.643,1.194,29.78,119.3109
200,2023,284,1800,13.11,38.46,98.5,0,0,0,306.5,4.643,1.714,0.027,10.92577
200,2023,284,1900,12.98,37.47,100,0,0,0.022,333.9,4.891,1.437,0,0
200,2023,284,2000,12.9,37.4,100,0,0.002,0.307,44.34,4.713,1.932,0,0
200,2023,284,2100,12.82,37.4,98.2,0,0,0.088,44.82,4.994,1.73,0,0
200,2023,284,2200,12.75,36.95,100,0,0.965,2.17,61.63,4.398,1.333,0,0
200,2023,284,2300,12.68,37.13,98.9,0,0.299,1.754,76.35,3.993,0.995,0,0
200,2023,285,000,12.63,37.69,97.9,0,0.119,1.666,82,4.383,1.095,0,0
200,2023,285,100,12.58,37.92,97.8,0,0.257,1.403,87.4,4.267,1.114,0,0
200,2023,285,200,12.53,38.3,93,0,0.51,2.565,88.8,4.069,1.119,0,0
200,2023,285,300,12.49,39.14,82.2,0,0.038,0.811,90.1,3.891,0.757,0,0
200,2023,285,400,12.45,38.47,86.7,0,1.232,2.214,155.4,3.89,0.94,0,0
200,2023,285,500,12.42,39.52,77.93,0,1.116,2.28,156.4,3.853,0.977,0,0
200,2023,285,600,12.39,39.84,76.25,0,0.139,0.943,155,5.12,1.456,0.007,0.004021838
200,2023,285,700,12.39,40.9,70.95,0,0.223,1.184,154.9,5.191,2.021,8.51,15.35136
200,2023,285,800,12.91,45.68,65.05,0,0.051,0.855,154.1,4.694,0.909,228.5,357.7015
200,2023,285,900,13.52,45.82,63.1,0,0,0.022,123.3,4.422,0.992,332.5,686.2366
200,2023,285,1000,13.53,44.49,68.83,0,0.721,2.74,55.34,4.772,1.213,30.31,731.0294
