81,2023,298,2300,13.19,23.19,80,0.068,4.138,8.84,151.8,0,10.11,11.43
81,2023,299,000,13.2,21.39,87.7,0,0.188,2.04,73.37,0,10.51,11.54
81,2023,299,100,13.2,21.13,83.5,0,0.019,0.102,68,0,10.2,11.22
81,2023,299,200,13.2,21.12,84.7,0,0.021,0.102,83,0,10.48,11.04
81,2023,299,300,13.19,21.26,81.3,0,0.018,0.102,19.76,0,10.44,11.07
81,2023,299,400,13.19,19.94,84.1,0,0.026,0.136,75.08,0,10.41,11.11
81,2023,299,500,13.2,20.08,83.2,0,0.02,0.068,77.21,0,10.44,11.27
81,2023,299,600,13.2,20.03,85.9,0,0.024,0.102,59.19,0,10.2,11.15
81,2023,299,700,13.2,21.26,87.2,0,0.036,0.918,58.9,0,9.63,10.88
81,2023,299,800,13.2,22.36,84.8,0,0.052,0.51,72.67,0,9.5,10.83
81,2023,299,900,13.2,25.34,90,0,0.025,0.102,73.94,0,9.11,10.63
81,2023,299,1000,13.2,28.74,78,0,0.022,0.102,78.88,0,8.67,10.07
81,2023,299,1100,13.2,28.28,79.26,0,0.019,0.102,84.1,0,8.41,10.3
81,2023,299,1200,13.2,28.39,83.3,0,0.018,0.136,72.26,0,8.45,10.18
81,2023,299,1300,13.2,28.8,87.1,0,0.019,0.068,71.42,0,8,9.96
81,2023,299,1400,13.2,29.07,84.7,0,0.022,0.714,49.07,0,7.862,10.06
81,2023,299,1500,13.2,26.85,89.3,0,0.129,2.55,43.56,0,8.05,10.12
81,2023,299,1600,13.2,26.56,89.1,0,0.613,6.562,44.77,0,7.666,9.88
81,2023,299,1700,13.2,25.86,90.7,0,0.854,4.658,30.58,0,8.37,9.91
81,2023,299,1800,13.2,23.32,92.8,0,0.043,0.986,49.43,0,7.866,10.48
81,2023,299,1900,13.2,23.13,91.4,0,0.043,0.748,77.02,0,7.063,10.18
81,2023,299,2000,13.2,22.46,92.6,0,0.2,2.584,107.8,0,6.873,10.08
81,2023,299,2100,13.2,21.71,75.68,0,5.33,14.69,117.9,0,7.173,9.94
81,2023,299,2200,13.2,20.84,73.44,0,8.53,16.94,128.7,0,7.493,9.84
81,2023,299,2300,13.2,20.41,75.28,0,4.51,12.21,87.8,0,7.327,9.71
81,2023,300,000,13.2,19.85,79.83,0,3.958,10.61,79.33,0,7.359,9.94
81,2023,300,100,13.2,19.47,76.99,0,3.591,12.52,71.97,0,7.262,9.75
81,2023,300,200,13.2,19.31,74.09,0.816,9.26,14.42,86.1,0,6.383,9.69
81,2023,300,300,13.2,19.07,70.85,0.374,7.754,15.95,86.6,0,6.819,9.7
81,2023,300,400,13.2,17.56,72.46,0,1.615,7.075,74.27,0,5.982,9.79
81,2023,300,500,13.2,18.57,65.11,0,3.992,10.99,71.75,0,6.417,9.4
81,2023,300,600,13.2,17.61,67.51,0,5.49,11.46,73.07,0,6.785,8.26
81,2023,300,700,13.2,18.39,62.78,1.259,6.713,16.09,75.85,0,6.517,7.656
81,2023,300,800,13.2,17.99,64.04,0.068,6.726,14.8,70.42,0,5.68,9.07
81,2023,300,900,13.2,19.03,62.26,0,6.903,15.58,81.2,0,6.049,9.75
81,2023,300,1000,13.2,20.38,60.06,0,2.88,14.76,89.9,0,7.441,9.73
81,2023,300,1100,13.2,21.65,52.86,0,4.824,13.91,88.8,0,7.097,9.73
81,2023,300,1200,13.2,21.94,53.73,0,3.58,12.17,98.8,0,6.996,9.76
81,2023,300,1300,13.2,22.81,57.4,0,2.63,11.05,104.2,0,7.565,9.83
81,2023,300,1400,13.2,22.66,55.42,0,2.169,10.06,105,0,7.297,9.79
81,2023,300,1500,13.2,21.85,59.97,0,1.172,7.514,91.6,0,7.784,9.75
81,2023,300,1600,13.2,21.47,59.66,0,0.452,5.067,50.63,0,7.159,9.74
81,2023,300,1700,13.2,21.56,46.73,0,0.803,4.387,65.01,0,6.679,9.81
81,2023,300,1800,13.2,21.83,42,0,1.456,9.12,92.1,0,7.656,9.68
81,2023,300,1900,13.2,21.94,43.14,0,1.149,6.633,84.3,0,6.858,9.5
81,2023,300,2000,13.2,23.26,38.43,0,4.202,12.07,79.3,0,7.48,9.76
81,2023,300,2100,13.2,23.85,37.37,0,2.909,9.49,70.25,0,7.659,9.66
81,2023,300,2200,13.2,23.15,38.89,0,7.169,16.39,94.9,0,7.728,9.53
81,2023,300,2300,13.2,23.86,34.88,0,8.21,18.16,135.4,0,8.06,9.61
81,2023,301,000,13.2,23.21,44.25,0,1.524,10.85,312.2,0,8.03,9.24
81,2023,301,100,13.2,25.91,37.36,0,3.146,13.09,172.8,0,7.895,9.17
81,2023,301,200,13.2,27.41,29.23,0,6.2,11.7,170.1,0,8.33,9.67
81,2023,301,300,13.2,27.43,29.28,4.352,6.956,10.95,157.2,0,7.967,9.51
81,2023,301,400,13.2,28.11,25.54,3.842,6.703,10.06,161.2,0,8.2,9.63
81,2023,301,500,13.2,27.97,23.01,0,4.889,8.23,179.3,0,8.13,9.13
81,2023,301,600,13.2,27.32,22.35,0,0.024,0.204,102.9,0,8.53,9.51
81,2023,301,700,13.2,29.32,21.06,0,0.021,0.102,123.1,0,8.2,8.96
81,2023,301,800,13.2,28.5,24.67,0,0.196,1.598,77.45,0,8.07,9.24
81,2023,301,900,13.2,30.38,21.98,0,0.064,2.108,98.5,0,8,9.21
81,2023,301,1000,13.2,31.28,26.59,0,0.1,1.36,71.55,0,7.394,9.11
81,2023,301,1100,13.19,32.98,24.18,0,0.026,0.476,79.44,0,7.232,9.2
81,2023,301,1200,13.19,33.22,27.4,0,0.017,0.068,73.31,0,7.601,9.49
81,2023,301,1300,13.19,33.76,38.6,0,0.02,0.068,69.95,0,7.609,9.55
81,2023,301,1400,13.19,36.03,46.54,0,0.02,0.102,185.2,0,6.806,9.48
81,2023,301,1500,13.19,36.3,24.57,0,1.437,7.58,173.8,0,7.938,9.61
81,2023,301,1600,13.19,36.88,11.14,3.025,6.12,10.16,169.2,0,7.808,9.51
81,2023,301,1700,13.19,37.14,13.72,2.209,5.03,12.37,159.4,0,8.14,9.51
81,2023,301,1800,13.19,37.44,9.75,0,6.349,11.73,154.7,0,7.938,9.42
81,2023,301,1900,13.19,37.19,21.02,0,6.221,12.95,147.6,0,7.805,9.47
81,2023,301,2000,13.19,38.83,24.6,5.065,8.96,12.81,159.5,0,8.01,9.48
81,2023,301,2100,13.19,39.07,27.43,6.186,8.27,10.74,156.9,0,7.876,9.5
81,2023,301,2200,13.19,40,27.32,5.608,7.457,10.13,157.4,0,7.977,9.53
81,2023,301,2300,13.19,42,14.92,3.603,5.513,7.92,156.6,0,7.742,9.27
81,2023,302,000,13.19,41.54,12.75,2.141,5.223,7.342,163.5,0,8.08,9.42
81,2023,302,100,13.19,41.68,11.15,0,3.316,6.764,164.9,0,7.742,9.45
81,2023,302,200,13.19,41.49,10.79,0,0.056,0.782,146.1,0,7.943,9.17
81,2023,302,300,13.19,41.22,8.46,0,0.022,0.204,177.8,0,8.21,9.3
81,2023,302,400,13.2,40.15,14.26,0,0.017,0.136,85.9,0,8.14,9.32
81,2023,302,500,13.2,40.88,9.94,0,0.02,0.102,90,0,8.08,9.01
81,2023,302,600,13.2,41.32,6.923,0,0.019,0.068,213.9,0,8.45,9.17
81,2023,302,700,13.2,41.99,7.921,0,0.019,0.102,214.8,0,8.11,8.92
81,2023,302,800,13.2,41.91,7.878,0,0.018,0.068,323.4,0,8.41,9.22
81,2023,302,900,13.2,43.09,9.59,0,0.02,0.102,335.8,0,7.943,9.27
81,2023,302,1000,13.2,49.15,11.87,0,0.019,0.068,129.2,0,6.338,8.42
81,2023,302,1100,13.2,46.84,14.93,0,0.021,0.102,350.6,0,5.774,8.93
81,2023,302,1200,13.2,45.99,19.78,0,0.045,0.748,340.3,0,6.304,9.12
81,2023,302,1300,13.2,46.03,23.79,0,0.069,2.039,16.79,0,6.364,9.03
81,2023,302,1400,13.19,44.95,28.54,0,0.039,0.986,3.196,0,6.443,9.19
81,2023,302,1500,13.2,44.39,21.97,0,0.023,0.204,18.53,0,7.375,9.25
81,2023,302,1600,13.2,43.24,33.79,0,0.023,0.102,79.22,0,7.408,9.05
81,2023,302,1700,13.2,41.48,28.43,0,0.021,0.102,133,0,7.642,9.11
81,2023,302,1800,13.2,40.64,30.64,0,0.023,0.102,47.98,0,8.14,9.42
81,2023,302,1900,13.2,41.63,28.82,0,0.026,0.068,323.1,0,7.91,9.31
81,2023,302,2000,13.2,42.5,23.58,0,0.025,0.136,268.3,0,7.743,9.07
81,2023,302,2100,13.2,43.09,16.61,0,0.023,0.136,195.2,0,8.14,9.08
81,2023,302,2200,13.2,43.82,9.63,0,0.021,0.102,177.8,0,8.14,9.1
81,2023,302,2300,13.2,44.71,0.942,0,0.022,0.102,336.5,0,8.21,9.09
81,2023,303,000,13.2,44.44,2.208,0,0.022,0.102,39.01,0,7.743,8.93
81,2023,303,100,13.2,44.42,0.725,0,0.022,0.136,79.58,0,7.743,9.08
81,2023,303,200,13.2,45.61,0.364,0,0.022,0.102,79.22,0,7.977,9.11
81,2023,303,300,13.2,46.62,0.62,0,0.02,0.102,141.9,0,7.977,9.21
81,2023,303,400,13.2,47.07,5.529,0,0.022,0.136,154.7,0,7.977,8.98
81,2023,303,500,13.2,47.41,9.35,0,0.022,0.102,144.6,0,7.676,8.75
81,2023,303,600,13.2,47.89,12.43,0,0.265,3.093,111.2,0,7.274,8.82
81,2023,303,700,13.2,47.48,14.88,0,0.177,2.379,147.3,0,7.575,8.87
81,2023,303,800,13.2,48.13,13.66,0,2.229,5.88,150.6,0,7.207,8.92
81,2023,303,900,13.2,50.38,10.43,0,0.711,4.181,162.3,0,7.207,8.7
81,2023,303,1000,13.2,53.38,12.68,0,2.79,6.899,174.2,0,6.577,8.53
81,2023,303,1100,13.19,54.13,11.46,0,0.59,2.719,170.9,0,6.242,8.54
81,2023,303,1200,13.19,53.47,15.55,0,0.029,0.17,124.9,0,6.477,8.71
81,2023,303,1300,13.19,53.17,18.31,0,0.026,0.102,231.9,0,6.376,8.81
81,2023,303,1400,13.2,51.83,25.16,0,0.027,0.102,34.38,0,6.477,9.01
81,2023,303,1500,13.2,52.16,29.32,0,0.026,0.136,243.2,0,6.543,8.83
81,2023,303,1600,13.2,51.95,30.02,0,0.025,0.136,242,0,6.576,8.7
81,2023,303,1700,13.2,49.87,28.91,0,0.024,0.136,215.2,0,7.466,8.92
81,2023,303,1800,13.2,49.93,21.29,0,0.23,1.428,190.9,0,7.61,8.93
81,2023,303,1900,13.19,51.44,16.92,0,2.204,5.846,186.8,0,7.779,8.99
81,2023,303,2000,13.19,50.79,20.13,0,4.087,6.457,191,0,7.305,8.75
81,2023,303,2100,13.19,50.11,20.39,0,0.393,2.243,236.5,0,6.835,8.65
81,2023,303,2200,13.19,49.62,19.71,0,0.025,0.136,261.9,0,7.08,8.59
81,2023,303,2300,13.19,47.83,18.27,0,0.026,0.136,348.5,0,7.809,9.24
81,2023,304,000,13.19,48.37,20.07,0,0.027,0.102,233.6,0,7.475,8.67
81,2023,304,100,13.19,47.66,20.93,0,0.025,0.102,241.3,0,7.14,8.75
81,2023,304,200,13.19,47.62,20.88,0,0.028,0.136,211.1,0,6.605,8.75
81,2023,304,300,13.19,47.88,19.25,0,0.099,1.632,190.4,0,7.14,8.75
81,2023,304,400,13.19,46.25,19.08,0,1.301,5.982,192,0,7.174,8.79
81,2023,304,500,13.19,45.82,15.84,0.204,2.137,5.404,217.9,0,7.073,8.67
81,2023,304,600,13.19,47.24,12.61,3.501,5.34,7.512,229.3,0,7.007,8.6
81,2023,304,700,13.2,47.36,12.73,2.617,4.607,6.934,231.7,0,7.01,8.64
81,2023,304,800,13.2,47.22,14.41,1.054,3.668,6.934,228.2,0,6.908,8.5
81,2023,304,900,13.2,47.6,15.74,0.918,4.154,6.628,234.6,0,6.836,8.48
81,2023,304,1000,13.19,47.34,18.41,3.263,6.095,9.18,238.5,0,6.677,8.51
81,2023,304,1100,13.19,47.97,22.05,0.952,5.378,8.8,240.8,0,6.577,8.31
81,2023,304,1200,13.19,49.1,19.4,0.884,5.118,8.19,236.5,0,6.443,8.09
81,2023,304,1300,13.19,47.88,20.91,1.02,5.867,8.56,232,0,6.577,8.31
81,2023,304,1400,13.19,48.68,21.68,2.923,6.133,9.35,231.7,0,6.476,8.22
81,2023,304,1500,13.19,48.04,22.85,2.005,5.621,10.2,232.2,0,6.844,8.15
81,2023,304,1600,13.19,46.25,25.41,3.297,6.374,10.23,231.5,0,6.819,8.16
81,2023,304,1700,13.2,44.93,23.78,4.861,7.395,10.74,230.6,0,6.94,8.2
81,2023,304,1800,13.19,44.93,22.88,3.569,7.137,10.09,230.4,0,6.94,8.11
81,2023,304,1900,13.19,44.48,22.47,3.331,5.291,7.818,228.9,0,6.873,8.17
81,2023,304,2000,13.19,43.7,23.92,2.923,6.538,9.62,224.3,0,6.806,8.06
81,2023,304,2100,13.2,44.18,19.56,4.113,7.891,12.03,228.8,0,7.04,8.26
81,2023,304,2200,13.2,43.57,19.74,3.263,6.517,10.47,229.2,0,6.672,8.01
81,2023,304,2300,13.2,42.44,23.37,4.827,7.242,12.1,233.4,0,6.873,8.1
81,2023,305,000,13.2,42.3,22.98,4.555,7.583,11.28,228,0,6.873,8.1
81,2023,305,100,13.2,41.7,24.01,5.506,8.34,11.86,232.9,0,6.538,7.994
81,2023,305,200,13.2,42.37,22.69,2.413,7.393,11.35,228.6,0,6.672,8.04
81,2023,305,300,13.2,43.59,20.19,4.045,7.528,12.47,233.7,0,6.672,7.923
81,2023,305,400,13.19,42.88,21.27,1.36,5.29,10.44,239.1,0,6.672,8.04
81,2023,305,500,13.19,41.89,23.09,0,3.743,7.444,232.9,0,6.538,8.09
81,2023,305,600,13.2,42.15,22.49,3.807,6.115,7.648,225.8,0,6.471,8.04
81,2023,305,700,13.19,42.98,20.82,2.175,5.746,8.36,233.3,0,6.404,7.992
81,2023,305,800,13.2,44.12,21.16,1.088,3.659,7.274,229,0,6.003,7.887
81,2023,305,900,13.2,44.5,24.13,2.345,5.125,8.63,229.4,0,5.979,7.768
81,2023,305,1000,13.2,45.48,27.93,3.161,5.822,8.77,230.9,0,5.737,7.669
81,2023,305,1100,13.19,46.3,39.04,2.141,5.575,10.09,233.7,0,5.904,7.805
81,2023,305,1200,13.19,47.61,55.14,0.204,4.85,8.43,230.5,0,5.172,7.551
81,2023,305,1300,13.2,44.16,77.05,0.34,5.656,9.75,241.2,0,4.804,7.625
81,2023,305,1400,13.19,45.38,74.57,1.767,5.356,8.77,239.5,0,5.172,7.419
81,2023,305,1500,13.19,44.8,83.9,1.869,6.934,11.25,236.8,0,5.138,7.116
81,2023,305,1600,13.2,44.52,94.4,3.942,8.47,13.73,242.7,0,4.355,6.798
81,2023,305,1700,13.2,44.31,97.2,5.2,9.57,15.91,244.9,0.02,3.692,6.641
81,2023,305,1800,13.2,44.45,98.4,5.744,10.77,18.42,247.3,0.06,5.318,6.872
81,2023,305,1900,13.2,43.83,98.5,5.914,10.53,17.03,247.4,0.03,5.121,6.662
81,2023,305,2000,13.2,43.34,98.7,6.118,12.28,18.59,242.5,0.03,5.066,5.069
81,2023,305,2100,13.2,43.04,98.8,6.934,11.63,18.18,246.8,0.04,3.464,5.799
81,2023,305,2200,13.2,42.89,98.9,7.104,12.8,22.33,253.1,0.1,3.866,3.553
81,2023,305,2300,13.2,42.66,99,8.6,15.15,23.25,249,0.19,0.587,5.175
81,2023,306,000,13.2,42.92,99.1,9.08,15.62,26.89,251.2,0.25,1.828,234.1
81,2023,306,100,13.2,43.47,99.1,10.94,17.6,33.75,249.9,0.22,0.723,3.321
81,2023,306,200,13.2,43.93,99.1,10.3,16.72,34.91,253.7,0.07,-0.538,234.1
81,2023,306,300,13.2,44.06,99.2,6.39,14.42,24.88,251.2,0.02,-0.369,234.1
81,2023,306,400,13.2,44.06,99.2,7.851,15.13,40.48,249.2,0,233.6,4.19
81,2023,306,500,13.19,44.06,99.2,7.613,13.79,28.55,254.7,0.1,233.6,1.61
81,2023,306,600,13.2,44.19,99.2,9.11,14.8,29.7,255.2,0.07,233.6,234.1
81,2023,306,700,13.19,44.15,99.2,6.083,11.36,24.74,257.5,0.07,-1.475,3.249
81,2023,306,800,13.19,44.19,99.2,5.166,9.11,16.14,251.8,0.03,233.6,234.1
81,2023,306,900,13.19,44.48,99.2,4.928,9.12,14.55,252.5,0.02,233.6,2.421
81,2023,306,1000,13.19,45.06,99.2,1.801,6.804,14.89,259.8,0.02,233.6,0.987
81,2023,306,1100,13.19,44.77,99.2,3.093,7.638,15.09,259,0.02,233.6,0.021
81,2023,306,1200,13.19,43.13,98.8,3.772,8.93,15.9,251.8,0,-1.652,-0.169
81,2023,306,1300,13.19,41.22,97.7,6.559,14.53,28.38,265.7,0,-0.018,234.1
81,2023,306,1400,13.19,40.45,97.3,7.648,13.21,26.21,265,0,0.182,2.86
81,2023,306,1500,13.19,40.01,97.8,5.88,13.09,23.01,262.7,0,-0.22,2.867
81,2023,306,1600,13.19,38.64,98,7.546,13.55,25.22,266.2,0,0.75,2.873
81,2023,306,1700,13.19,38.07,98.2,7.954,15.05,25.05,265.4,0,-0.086,3.027
81,2023,306,1800,13.19,37.88,98.5,3.399,10.13,20.02,262.5,0,-0.119,3.056
81,2023,306,1900,13.2,37.49,98.6,1.326,7.071,14.04,254.5,0,-0.153,3.157
81,2023,306,2000,13.2,37.8,98.8,0,4.376,14.41,258.5,0,0.249,3.214
81,2023,306,2100,13.2,37.25,98.8,0,4.474,9.96,255.9,0,0.583,3.293
81,2023,306,2200,13.2,36.74,98.7,0,3.09,7.852,254.3,0,1.185,3.3
81,2023,306,2300,13.2,35.76,98.7,1.088,5.911,11.39,246.7,0,1.185,3.32
81,2023,307,000,13.2,34.06,98.6,3.875,9.54,15.53,256.7,0,1.52,3.33
81,2023,307,100,13.19,33.19,98.3,2.549,7.191,14.45,256.8,0,1.916,3.254
81,2023,307,200,13.19,33.11,97.5,0,1.734,7.478,286.2,0,1.844,3.343
81,2023,307,300,13.19,33.99,94.8,0,0.242,3.399,272.1,0,2.247,3.67
81,2023,307,400,13.19,34.41,96.2,0,0.098,1.734,321,0,1.716,3.299
81,2023,307,500,13.19,35.03,93.7,0,0.027,0.204,341.3,0,1.444,3.392
81,2023,307,600,13.19,35.1,92.2,0,0.028,0.102,101.7,0,1.649,3.234
81,2023,307,700,13.19,35.87,83,0,0.025,0.136,120.7,0,1.519,3.252
81,2023,307,800,13.19,36.59,85.2,0,0.027,0.136,302,0,1.986,3.073
81,2023,307,900,13.19,37.93,80.7,0,0.021,0.102,213.6,0,1.548,3.162
81,2023,307,1000,13.19,38.38,77.82,0,3.002,7.138,185.5,0,1.051,3.189
81,2023,307,1100,13.19,40.79,82,0,0.879,5.574,212,0,0.65,2.191
81,2023,307,1200,13.19,39.61,82.5,0,1.748,6.9,243.8,0,0.918,2.27
81,2023,307,1300,13.18,39.05,76.82,0.918,6.014,12.54,242,0,1.185,4.346
81,2023,307,1400,13.18,40.92,76.86,2.413,7.317,12.13,242.7,0,1.453,3.9
81,2023,307,1500,13.18,39.15,76.25,5.133,10.22,16.89,246.1,0,1.386,3.087
81,2023,307,1600,13.18,37.12,86.7,4.793,10.03,17.2,237.8,0.03,1.62,3.726
81,2023,307,1700,13.17,38.14,80.3,4.657,9.99,18.76,239.1,0,1.386,3.931
81,2023,307,1800,13.17,37.95,86,4.283,8.27,13.12,241.1,0,1.219,3.426
81,2023,307,1900,13.17,38.73,95.2,6.458,10.37,14.89,244.6,0.02,1.821,3.741
81,2023,307,2000,13.18,41.93,98.5,7.41,13.33,31.88,243.2,0.07,0.048,2.955
81,2023,307,2100,13.18,44.05,98.9,11.15,19.63,32.29,247.4,0.06,0.349,2.94
81,2023,307,2200,13.17,43.95,98.9,10.57,16.28,27.09,253.7,0.04,0.094,3.799
81,2023,307,2300,13.17,44.17,99,8.4,14.26,33.92,257.3,0.09,-0.005,4.051
81,2023,308,000,13.17,44.72,99.1,7.885,13.72,31.34,261.6,0.16,1.678,2.68
81,2023,308,100,13.17,44.87,99.1,9.11,15.72,35.99,261,0.13,1.292,3.241
81,2023,308,200,13.18,44.37,99.1,10.84,18.76,36.67,255.9,0.09,0.743,3.221
81,2023,308,300,13.18,44.3,99.1,8.5,18.02,40.82,261.7,0.17,1.485,3.276
81,2023,308,400,13.18,45.12,99.2,7.239,11.79,23.82,259.5,0.16,1.892,3.369
81,2023,308,500,13.18,44.96,99.2,6.287,11.77,28.48,256.4,0.16,1.62,3.02
81,2023,308,600,13.17,44.8,99.2,6.083,13.8,33.03,265.6,0.16,1.492,3.377
81,2023,308,700,13.17,43.27,99.1,7.341,17.2,34.53,266.2,0.04,1.758,3.291
81,2023,308,800,13.17,43.04,99.1,8.77,19.7,37.83,261.9,0.03,1.589,3.456
81,2023,308,900,13.17,43.21,99,7.24,15.59,39.33,265.4,0.03,1.862,3.645
81,2023,308,1000,13.17,41.97,98.3,9.59,17.49,31.41,259.8,0,1.855,3.552
81,2023,308,1100,13.17,42.87,98.3,7.376,14.2,27.23,261.6,0.01,1.863,3.55
81,2023,308,1200,13.17,42.65,98.4,5.166,12.67,23.15,263.1,0,1.565,3.546
81,2023,308,1300,13.17,42.75,97.7,4.826,10.5,23.32,263.4,0,1.574,3.586
81,2023,308,1400,13.17,41.63,96,4.044,8.23,18.25,261.2,0,1.551,3.698
81,2023,308,1500,13.17,39.95,97.2,1.665,6.932,15.33,258.7,0,2.122,3.034
81,2023,308,1600,13.18,38.26,96.1,2.379,7.193,14.92,255.2,0,2.189,4.35
81,2023,308,1700,13.19,36.64,94.5,5.472,9.77,18.05,252.3,0,2.39,4.207
81,2023,308,1800,13.19,36.5,97.6,5.167,9.13,17.71,255.7,0,2.256,3.557
81,2023,308,1900,13.19,35.14,98.3,4.725,12.22,22.06,263.9,0.03,1.788,3.568
81,2023,308,2000,13.18,34.29,97.8,7.75,14.03,21.58,267.8,0,1.721,3.503
81,2023,308,2100,13.18,34.02,97.4,7.92,14.08,25.36,267.5,0,1.513,3.43
81,2023,308,2200,13.17,33.6,97.7,5.269,12.43,22.16,266.2,0,1.579,3.406
81,2023,308,2300,13.17,33.21,98,3.059,8.31,15.5,263.2,0,1.62,3.498
81,2023,309,000,13.18,32.84,98,3.195,7.382,12.85,259.2,0,1.587,3.453
81,2023,309,100,13.18,32.78,97.6,4.045,9.44,21.75,257.7,0,1.682,3.366
81,2023,309,200,13.17,32.4,97.1,5.813,10.1,21.01,259.9,0,1.71,3.426
81,2023,309,300,13.17,32.7,98.2,4.895,8.34,13.66,254.6,0,1.846,3.574
81,2023,309,400,13.16,32.88,98.6,1.394,7.028,13.63,253.1,0.01,2.31,3.526
81,2023,309,500,13.16,33.21,98.7,3.603,7.57,11.56,245,0,1.984,3.447
